information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-04-09T15:21:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a10de78b-f522-4a65-b4d8-b1461e292bb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.12,0.0,1.92,0.0,,87.46,76.31,,,Visualizer
moment,0.494,0.12,0.0,3.27,0.0,,86.87,76.44,,,Visualizer
moment,0.628,0.11,0.0,4.61,0.0,,84.69,76.45,,,Visualizer
moment,0.946,0.12,0.0,5.59,0.0,,83.27,76.36,,,Visualizer
moment,1.032,0.15,0.0,6.4,0.0,,83.08,76.43,,,Visualizer
moment,1.256,0.18,0.0,6.97,0.0,,82.72,76.45,,,Visualizer
moment,1.436,0.2,0.0,7.37,0.0,,82.43,76.47,,,Visualizer
moment,1.707,0.32,0.0,7.62,0.0,,82.4,76.86,,,Visualizer
moment,1.886,0.47,0.0,7.82,0.0,,82.95,77.58,,,Visualizer
moment,2.066,0.57,0.0,7.96,0.0,,83.75,78.37,,,Visualizer
moment,2.291,0.6,0.0,8.0,0.0,,84.69,79.26,,,Visualizer
moment,2.521,0.6,0.0,8.05,0.0,,85.31,80.04,,,Visualizer
moment,2.699,0.58,0.0,8.11,0.0,,85.73,80.65,,,Visualizer
moment,2.921,0.56,0.0,8.09,0.0,,85.99,81.25,,,Visualizer
moment,3.147,0.56,0.0,8.18,0.0,,86.32,81.84,,,Visualizer
moment,3.343,0.58,0.0,8.16,0.0,,86.45,82.37,,,Visualizer
moment,3.553,0.56,0.0,8.12,0.0,,86.38,82.86,,,Visualizer
moment,3.779,0.56,0.0,8.09,0.0,,86.25,83.28,,,Visualizer
moment,3.958,0.58,0.0,8.09,0.0,,86.29,83.71,,,Visualizer
moment,4.233,0.61,0.0,8.05,0.0,,86.19,84.19,,,Visualizer
moment,4.367,0.64,0.0,8.07,0.0,,86.35,84.59,,,Visualizer
moment,4.634,0.69,0.0,8.03,0.0,,86.22,84.82,,,Visualizer
moment,4.812,0.74,0.0,8.03,0.0,,86.12,85.1,,,Visualizer
moment,4.991,0.79,0.0,8.01,0.0,,86.02,85.34,,,Visualizer
moment,5.217,0.86,0.0,8.02,0.0,,86.05,85.54,,,Visualizer
moment,5.445,0.95,0.0,7.96,0.0,,85.93,85.68,,,Visualizer
moment,5.623,1.05,0.0,7.96,0.0,,85.93,85.77,,,Visualizer
moment,5.894,1.21,0.0,7.95,0.0,,85.8,85.89,,,Visualizer
moment,6.03,1.39,0.0,7.85,0.0,,85.86,86.03,,,Visualizer
moment,6.254,1.54,0.0,7.25,0.0,,85.76,86.14,,,Visualizer
moment,6.575,1.54,0.0,6.31,0.0,,85.93,86.17,,,Visualizer
moment,6.658,1.48,0.0,5.23,0.0,,85.8,86.21,,,Visualizer
moment,6.927,1.37,0.0,4.34,0.0,,85.8,86.24,,,Visualizer
moment,7.151,1.29,0.0,3.5,0.0,,85.83,86.26,,,Visualizer
moment,7.286,1.19,0.0,2.73,0.0,,85.7,86.36,,,Visualizer
moment,7.511,1.08,0.0,2.14,0.0,,85.63,86.35,,,Visualizer
moment,7.696,1.01,0.0,1.79,0.0,,85.47,86.29,,,Visualizer
moment,7.917,0.97,0.0,1.4,0.0,,85.34,86.36,,,Visualizer
moment,8.192,0.9,0.0,1.41,0.0,,85.24,86.36,,,Visualizer
moment,8.366,0.93,0.0,1.88,0.0,,84.98,86.3,,,Visualizer
moment,8.547,1.04,0.0,2.35,0.0,,84.43,86.31,,,Visualizer
moment,8.774,1.15,0.0,2.9,0.0,,83.62,86.36,,,Visualizer
moment,8.952,1.3,0.0,3.31,0.0,,82.95,86.29,,,Visualizer
moment,9.179,1.46,0.0,3.64,0.0,,82.27,86.31,,,Visualizer
moment,9.356,1.64,0.0,3.96,0.0,,82.14,86.39,,,Visualizer
moment,9.582,1.85,0.0,4.18,0.0,,82.18,86.39,,,Visualizer
moment,9.807,2.06,0.0,4.35,0.0,,82.37,86.43,,,Visualizer
moment,9.986,2.26,0.0,4.57,0.0,,82.56,86.4,,,Visualizer
moment,10.211,2.46,0.0,4.65,0.0,,82.72,86.52,,,Visualizer
moment,10.439,2.59,0.0,4.77,0.0,,82.59,86.58,,,Visualizer
moment,10.616,2.7,0.0,4.84,0.0,,82.34,86.54,,,Visualizer
moment,10.887,2.75,0.0,4.86,0.0,,82.14,86.56,,,Visualizer
moment,11.02,2.79,0.0,4.89,0.0,,81.89,86.57,,,Visualizer
moment,11.246,2.82,0.0,4.97,0.0,,81.57,86.5,,,Visualizer
moment,11.474,2.81,0.0,4.95,0.0,,81.25,86.44,,,Visualizer
moment,11.826,2.75,0.0,4.99,0.0,,80.96,86.41,,,Visualizer
moment,11.884,2.74,0.0,4.97,0.0,,80.67,86.37,,,Visualizer
moment,12.101,2.72,0.0,4.98,0.0,,80.51,86.35,,,Visualizer
moment,12.282,2.68,0.0,5.02,0.0,,80.22,86.29,,,Visualizer
moment,12.507,2.65,0.0,5.02,0.0,,80.03,86.29,,,Visualizer
