information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-07T04:03:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01183a8e-a24c-48ab-a26d-f4c59385ed36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.9,0.0,3.86,0.0,,88.6,89.02,,,Visualizer
moment,0.451,0.87,0.0,3.31,0.0,,88.66,89.05,,,Visualizer
moment,0.628,0.84,0.0,2.59,0.0,,88.6,89.1,,,Visualizer
moment,0.854,0.92,0.0,2.02,0.0,,88.63,89.01,,,Visualizer
moment,1.124,0.95,0.0,1.57,0.0,,88.5,88.93,,,Visualizer
moment,1.304,0.96,0.0,1.22,0.0,,88.57,88.94,,,Visualizer
moment,1.487,1.0,0.0,0.95,0.0,,88.5,88.95,,,Visualizer
moment,1.709,1.0,0.0,0.74,0.0,,88.44,88.98,,,Visualizer
moment,1.889,0.85,0.0,0.57,0.0,,88.47,88.94,,,Visualizer
moment,2.114,0.59,0.0,0.45,0.0,,88.5,88.89,,,Visualizer
moment,2.293,0.4,0.0,0.35,0.0,,88.47,88.85,,,Visualizer
moment,2.518,0.26,0.0,0.27,0.0,,88.44,88.93,,,Visualizer
moment,2.743,0.27,0.0,0.21,0.0,,88.4,88.86,,,Visualizer
moment,2.924,0.26,0.0,0.16,0.0,,88.47,88.83,,,Visualizer
moment,3.149,0.25,0.0,0.13,0.0,,88.37,88.84,,,Visualizer
moment,3.374,0.14,0.0,0.1,0.0,,88.5,88.85,,,Visualizer
moment,3.556,0.21,0.0,0.08,0.0,,88.47,88.82,,,Visualizer
moment,3.779,0.18,0.0,0.06,0.0,,88.47,88.79,,,Visualizer
moment,3.959,0.07,0.0,0.05,0.0,,88.3,88.72,,,Visualizer
moment,4.188,0.08,0.0,0.04,0.0,,88.34,88.65,,,Visualizer
moment,4.408,0.08,0.0,0.03,0.0,,88.4,88.65,,,Visualizer
moment,4.588,0.08,0.0,0.02,0.0,,88.44,88.74,,,Visualizer
moment,4.814,0.07,0.0,0.02,0.0,,88.34,88.73,,,Visualizer
moment,5.042,0.04,0.0,0.01,0.0,,88.3,88.64,,,Visualizer
moment,5.235,0.02,0.0,0.01,0.0,,88.34,88.62,,,Visualizer
moment,5.445,0.01,0.0,0.01,0.0,,88.34,88.58,,,Visualizer
moment,5.623,0.02,0.0,0.01,0.0,,88.37,88.63,,,Visualizer
moment,5.848,0.02,0.0,0.0,0.0,,88.3,88.59,,,Visualizer
moment,6.073,0.01,0.0,0.0,0.0,,88.34,88.54,,,Visualizer
moment,6.253,0.01,0.0,0.0,0.0,,88.24,88.54,,,Visualizer
moment,6.478,0.01,0.0,0.0,0.0,,88.21,88.52,,,Visualizer
moment,6.704,0.0,0.0,0.0,0.0,,88.24,88.45,,,Visualizer
moment,6.886,0.0,0.0,0.0,0.0,,88.17,88.43,,,Visualizer
moment,7.11,0.0,0.0,0.0,0.0,,88.24,88.41,,,Visualizer
moment,7.288,0.0,0.0,0.0,0.0,,88.17,88.4,,,Visualizer
moment,7.513,0.0,0.0,0.0,0.0,,88.17,88.44,,,Visualizer
moment,7.738,0.0,0.0,0.0,0.0,,88.21,88.3,,,Visualizer
moment,7.964,0.0,0.0,0.0,0.0,,88.21,88.35,,,Visualizer
moment,8.143,0.0,0.0,0.0,0.0,,88.11,88.42,,,Visualizer
moment,8.413,0.0,0.0,0.0,0.0,,88.01,88.32,,,Visualizer
