information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-12T19:23:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fcad350-4dfc-48c4-94ba-7defa312d015,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.131,0.04,0.0,3.54,0.0,,93.9,90.75,,,Visualizer
moment,0.222,0.04,0.0,4.56,0.0,,93.97,91.0,,,Visualizer
moment,0.594,0.13,0.0,5.39,0.0,,93.12,91.15,,,Visualizer
moment,0.627,0.23,0.0,6.02,0.0,,90.64,91.09,,,Visualizer
moment,0.896,0.33,0.0,6.55,0.0,,89.28,91.1,,,Visualizer
moment,1.078,0.41,0.0,6.93,0.0,,89.02,91.09,,,Visualizer
moment,1.303,0.42,0.0,7.26,0.0,,88.98,91.17,,,Visualizer
moment,1.528,0.47,0.0,7.45,0.0,,89.32,91.12,,,Visualizer
moment,1.752,0.57,0.0,7.65,0.0,,89.71,91.18,,,Visualizer
moment,1.887,0.68,0.0,7.75,0.0,,90.24,91.22,,,Visualizer
moment,2.157,0.83,0.0,7.84,0.0,,90.84,91.3,,,Visualizer
moment,2.293,0.96,0.0,7.83,0.0,,91.57,91.51,,,Visualizer
moment,2.562,0.97,0.0,7.86,0.0,,92.21,91.65,,,Visualizer
moment,2.787,1.01,0.0,7.88,0.0,,92.92,91.88,,,Visualizer
moment,2.922,1.06,0.0,7.91,0.0,,93.43,92.17,,,Visualizer
moment,3.148,1.13,0.0,7.91,0.0,,93.8,92.37,,,Visualizer
moment,3.417,1.17,0.0,7.95,0.0,,93.93,92.62,,,Visualizer
moment,3.55,1.25,0.0,8.0,0.0,,94.04,92.89,,,Visualizer
moment,3.777,1.33,0.0,8.0,0.0,,94.11,93.12,,,Visualizer
moment,4.003,1.46,0.0,8.0,0.0,,94.04,93.38,,,Visualizer
moment,4.182,1.52,0.0,8.01,0.0,,93.8,93.57,,,Visualizer
moment,4.408,1.62,0.0,8.01,0.0,,93.49,93.72,,,Visualizer
moment,4.633,1.81,0.0,8.02,0.0,,93.43,93.78,,,Visualizer
moment,4.947,1.97,0.0,7.95,0.0,,93.12,93.89,,,Visualizer
moment,5.037,2.18,0.0,7.88,0.0,,92.85,93.94,,,Visualizer
moment,5.262,2.48,0.0,7.85,0.0,,92.75,93.97,,,Visualizer
moment,5.489,2.78,0.0,7.71,0.0,,92.75,93.92,,,Visualizer
moment,5.758,3.22,0.0,7.21,0.0,,92.48,93.91,,,Visualizer
moment,5.847,3.51,0.0,6.63,0.0,,92.45,93.93,,,Visualizer
moment,6.118,3.63,0.0,5.98,0.0,,92.14,93.84,,,Visualizer
moment,6.253,3.76,0.0,5.18,0.0,,91.77,93.81,,,Visualizer
moment,6.568,3.79,0.0,4.4,0.0,,91.3,93.76,,,Visualizer
moment,6.746,3.74,0.0,3.63,0.0,,90.71,93.77,,,Visualizer
moment,6.933,3.62,0.0,2.95,0.0,,90.44,93.75,,,Visualizer
moment,7.151,3.53,0.0,2.47,0.0,,90.18,93.67,,,Visualizer
moment,7.287,3.49,0.0,1.98,0.0,,90.01,93.7,,,Visualizer
