information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-18T12:54:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3071d1f2-c33e-4b7a-81e3-3a0f52b98913,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.85,0.0,3.96,0.0,,195.86,183.02,,,Visualizer
moment,0.449,0.89,0.0,3.8,0.0,,194.18,183.39,,,Visualizer
moment,0.636,0.94,0.0,3.68,0.0,,192.52,183.46,,,Visualizer
moment,1.013,0.98,0.0,3.65,0.0,,192.69,183.3,,,Visualizer
moment,1.051,0.94,0.0,3.56,0.0,,193.65,183.37,,,Visualizer
moment,1.236,0.95,0.0,3.56,0.0,,194.9,183.53,,,Visualizer
moment,1.462,0.97,0.0,3.51,0.0,,196.28,183.55,,,Visualizer
moment,1.724,1.02,0.0,3.51,0.0,,197.19,183.59,,,Visualizer
moment,2.024,1.04,0.0,3.5,0.0,,198.51,183.89,,,Visualizer
moment,2.288,1.03,0.0,3.46,0.0,,199.55,184.09,,,Visualizer
moment,2.331,0.98,0.0,3.51,0.0,,200.89,184.39,,,Visualizer
moment,2.512,1.0,0.0,3.52,0.0,,201.69,184.68,,,Visualizer
moment,2.774,1.02,0.0,3.52,0.0,,202.73,185.08,,,Visualizer
moment,2.999,1.09,0.0,3.52,0.0,,203.48,185.59,,,Visualizer
moment,3.149,1.07,0.0,3.54,0.0,,204.29,186.08,,,Visualizer
moment,3.336,1.05,0.0,3.55,0.0,,204.97,186.69,,,Visualizer
moment,3.561,1.12,0.0,3.52,0.0,,205.47,187.23,,,Visualizer
moment,3.861,1.17,0.0,3.56,0.0,,205.84,187.87,,,Visualizer
moment,3.974,1.21,0.0,3.56,0.0,,206.28,188.51,,,Visualizer
moment,4.236,1.31,0.0,3.56,0.0,,206.59,189.28,,,Visualizer
moment,4.386,1.38,0.0,3.59,0.0,,206.85,190.15,,,Visualizer
moment,4.724,1.31,0.0,3.6,0.0,,206.59,190.89,,,Visualizer
moment,4.799,1.32,0.0,3.59,0.0,,206.28,191.58,,,Visualizer
moment,5.024,1.32,0.0,3.52,0.0,,206.22,192.3,,,Visualizer
moment,5.474,1.34,0.0,3.51,0.0,,205.34,192.96,,,Visualizer
moment,5.477,1.4,0.0,3.55,0.0,,204.78,193.53,,,Visualizer
moment,5.849,1.45,0.0,3.49,0.0,,203.85,194.0,,,Visualizer
moment,5.852,1.48,0.0,3.48,0.0,,203.17,194.42,,,Visualizer
moment,6.036,1.54,0.0,3.46,0.0,,202.43,194.93,,,Visualizer
