information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T13:12:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a315eea-9aff-4bdc-a07d-d51442415d3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.1,-147.1,3.38,-10.17,,91.91,79.0,,,Visualizer
moment,0.269,0.09,-147.1,4.18,-10.17,,92.05,79.24,,,Visualizer
moment,0.54,0.24,-147.1,4.87,-10.17,,90.79,79.24,,,Visualizer
moment,0.764,0.4,-147.1,5.48,-10.17,,90.36,79.23,,,Visualizer
moment,1.034,0.59,-147.1,6.0,-10.17,,90.56,79.21,,,Visualizer
moment,1.351,0.51,-147.1,6.38,-10.17,,91.32,79.64,,,Visualizer
moment,1.529,0.59,-147.1,6.72,-10.17,,91.91,80.61,,,Visualizer
moment,1.844,0.85,-147.1,7.01,-10.17,,92.95,81.71,,,Visualizer
moment,2.024,1.17,-147.1,7.19,-10.17,,93.86,82.95,,,Visualizer
moment,2.339,1.34,-147.1,7.22,-10.17,,94.77,84.27,,,Visualizer
moment,2.519,1.32,-147.1,7.32,-10.17,,95.65,85.63,,,Visualizer
moment,2.789,1.32,-147.1,7.48,-10.17,,96.61,87.02,,,Visualizer
moment,3.104,1.35,-147.1,7.56,-10.17,,97.16,88.41,,,Visualizer
moment,3.284,1.41,-147.1,7.64,-10.17,,97.41,89.6,,,Visualizer
moment,3.599,1.49,-147.1,7.77,-10.17,,97.48,90.57,,,Visualizer
moment,3.779,1.54,-147.1,7.9,-10.17,,97.2,91.54,,,Visualizer
moment,4.095,1.62,-147.1,7.94,-10.17,,96.92,92.28,,,Visualizer
moment,4.274,1.75,-147.1,8.02,-10.17,,96.06,92.68,,,Visualizer
moment,4.589,1.95,-147.1,7.98,-10.17,,95.41,92.99,,,Visualizer
moment,4.769,2.33,-147.1,7.95,-10.17,,94.87,93.17,,,Visualizer
moment,5.039,2.87,-147.1,7.73,-10.17,,94.23,93.21,,,Visualizer
moment,5.264,3.3,-147.1,7.09,-10.17,,93.69,93.16,,,Visualizer
moment,5.534,3.74,-147.1,6.22,-10.17,,93.25,93.09,,,Visualizer
moment,5.759,3.94,-147.1,5.24,-10.17,,92.78,92.95,,,Visualizer
moment,6.029,3.88,-147.1,4.33,-10.17,,92.35,92.87,,,Visualizer
moment,6.344,3.78,-147.1,3.49,-10.17,,91.85,92.77,,,Visualizer
moment,6.524,3.56,-147.1,2.83,-10.17,,91.62,92.74,,,Visualizer
moment,6.839,3.46,-147.1,2.38,-10.17,,91.32,92.68,,,Visualizer
moment,7.064,3.42,-147.1,1.91,-10.17,,90.98,92.66,,,Visualizer
moment,7.289,3.3,-147.1,1.65,-10.17,,90.72,92.59,,,Visualizer
moment,7.514,3.32,-147.1,1.42,-10.17,,90.52,92.53,,,Visualizer
moment,7.784,3.3,-147.1,1.2,-10.17,,90.32,92.5,,,Visualizer
moment,8.099,3.32,-147.1,1.03,-10.17,,90.09,92.45,,,Visualizer
moment,8.279,3.27,-147.1,1.0,-10.17,,90.03,92.43,,,Visualizer
moment,8.594,3.34,-147.1,0.82,-10.17,,89.9,92.43,,,Visualizer
moment,8.819,3.21,-147.1,0.83,-10.17,,89.67,92.42,,,Visualizer
moment,9.092,3.33,-147.1,0.68,-10.17,,89.5,92.37,,,Visualizer
moment,9.314,3.17,-147.1,0.69,-10.17,,89.47,92.38,,,Visualizer
moment,9.539,3.24,-147.1,0.61,-10.17,,89.37,92.41,,,Visualizer
moment,9.764,3.22,-147.1,0.59,-10.17,,89.27,92.43,,,Visualizer
moment,10.035,3.21,-147.1,0.6,-10.17,,89.05,92.37,,,Visualizer
moment,10.259,3.25,-147.1,0.55,-10.17,,89.05,92.33,,,Visualizer
moment,10.529,3.16,-147.1,0.63,-10.17,,88.91,92.34,,,Visualizer
moment,10.844,3.28,-147.1,0.53,-10.17,,88.82,92.3,,,Visualizer
moment,11.024,3.1,-147.1,0.53,-10.17,,88.68,92.27,,,Visualizer
moment,11.339,3.13,-147.1,0.49,-10.17,,88.52,92.32,,,Visualizer
moment,11.519,3.13,-147.1,0.58,-10.17,,88.26,92.37,,,Visualizer
moment,11.79,3.18,-147.1,0.49,-10.17,,88.26,92.32,,,Visualizer
moment,12.104,3.05,-147.1,0.53,-10.17,,88.1,92.27,,,Visualizer
moment,12.283,3.1,-147.1,0.6,-10.17,,87.93,92.36,,,Visualizer
moment,12.509,3.17,-147.1,0.49,-10.17,,87.87,92.27,,,Visualizer
moment,12.779,3.0,-147.1,0.55,-10.17,,87.74,92.2,,,Visualizer
moment,13.093,3.06,-147.1,0.57,-10.17,,87.61,92.23,,,Visualizer
moment,13.274,3.06,-147.1,0.55,-10.17,,87.41,92.34,,,Visualizer
moment,13.589,3.01,-147.1,0.62,-10.17,,87.41,92.22,,,Visualizer
moment,13.768,3.11,-147.1,0.64,-10.17,,87.19,92.19,,,Visualizer
moment,14.039,3.23,-147.1,0.72,-10.17,,87.12,92.26,,,Visualizer
moment,14.264,3.38,-147.1,0.85,-10.17,,86.89,92.27,,,Visualizer
moment,14.537,3.62,-147.1,0.9,-10.17,,86.83,92.28,,,Visualizer
moment,14.759,3.77,-147.1,0.95,-10.17,,86.54,92.24,,,Visualizer
moment,15.028,4.08,-147.1,1.08,-10.17,,86.38,92.17,,,Visualizer
moment,15.298,4.35,-147.1,1.14,-10.17,,86.18,92.16,,,Visualizer
moment,15.523,4.62,-147.1,1.22,-10.17,,85.99,92.12,,,Visualizer
moment,15.839,4.91,-147.1,1.27,-10.17,,85.89,92.07,,,Visualizer
moment,16.019,5.24,-147.1,1.29,-10.17,,85.76,92.03,,,Visualizer
moment,16.288,5.54,-147.1,1.37,-10.17,,85.7,92.04,,,Visualizer
moment,16.513,5.87,-147.1,1.42,-10.17,,85.63,91.93,,,Visualizer
moment,16.784,6.18,-147.1,1.42,-10.17,,85.6,91.92,,,Visualizer
moment,17.054,6.51,-147.1,1.47,-10.17,,85.67,91.88,,,Visualizer
moment,17.279,6.85,-147.1,1.48,-10.17,,85.76,91.77,,,Visualizer
moment,17.593,7.11,-147.1,1.51,-10.17,,85.86,91.78,,,Visualizer
moment,17.774,7.46,-147.1,1.52,-10.17,,85.93,91.69,,,Visualizer
moment,18.089,7.82,-147.1,1.55,-10.17,,86.02,91.63,,,Visualizer
moment,18.269,8.17,-147.1,1.55,-10.17,,86.15,91.57,,,Visualizer
moment,18.538,8.48,-147.1,1.57,-10.17,,86.12,91.51,,,Visualizer
moment,18.764,8.81,-147.1,1.65,-10.17,,86.21,91.49,,,Visualizer
moment,19.033,9.5,-147.1,1.65,-10.17,,86.25,91.41,,,Visualizer
moment,19.258,9.64,-147.1,1.59,-10.17,,86.28,91.34,,,Visualizer
moment,19.528,9.58,-147.1,1.58,-10.17,,86.25,91.33,,,Visualizer
moment,19.843,9.58,-147.1,1.53,-10.17,,86.28,91.26,,,Visualizer
moment,20.023,9.56,-147.1,1.45,-10.17,,86.28,91.18,,,Visualizer
moment,20.338,9.58,-147.1,1.46,-10.17,,86.28,91.11,,,Visualizer
moment,20.518,9.64,-147.1,1.44,-10.17,,86.31,91.1,,,Visualizer
moment,20.833,9.66,-147.1,1.34,-10.17,,86.12,91.11,,,Visualizer
moment,21.014,9.45,-147.1,1.45,-10.17,,86.12,91.02,,,Visualizer
moment,21.283,9.69,-147.1,1.49,-10.17,,86.02,91.04,,,Visualizer
moment,21.508,9.78,-147.1,1.41,-10.17,,85.96,91.01,,,Visualizer
moment,21.778,9.75,-147.1,1.37,-10.17,,85.86,90.87,,,Visualizer
moment,22.093,9.75,-147.1,1.43,-10.17,,85.96,90.87,,,Visualizer
moment,22.273,9.85,-147.1,1.43,-10.17,,85.86,90.87,,,Visualizer
moment,22.588,9.9,-147.1,1.36,-10.17,,85.8,90.79,,,Visualizer
moment,22.768,9.84,-147.1,1.32,-10.17,,85.76,90.76,,,Visualizer
moment,23.038,9.7,-147.1,1.39,-10.17,,85.83,90.67,,,Visualizer
moment,23.263,9.78,-147.1,1.39,-10.17,,85.93,90.6,,,Visualizer
moment,23.533,9.91,-147.1,1.29,-10.17,,85.96,90.64,,,Visualizer
moment,23.758,9.8,-147.1,1.32,-10.17,,85.96,90.59,,,Visualizer
moment,24.028,9.82,-147.1,1.33,-10.17,,86.05,90.59,,,Visualizer
moment,24.254,9.77,-147.1,1.3,-10.17,,86.15,90.51,,,Visualizer
moment,24.523,9.7,-147.1,1.34,-10.17,,86.25,90.51,,,Visualizer
moment,24.838,9.75,-147.1,1.4,-10.17,,86.47,90.45,,,Visualizer
moment,25.018,9.91,-147.1,1.3,-10.17,,86.44,90.42,,,Visualizer
moment,25.288,9.67,-147.1,1.36,-10.17,,86.67,90.37,,,Visualizer
moment,25.424,9.79,-147.1,1.41,-10.17,,86.73,90.3,,,Visualizer
moment,25.784,9.73,-147.1,1.41,-10.17,,86.93,90.19,,,Visualizer
moment,25.919,9.86,-147.1,1.35,-10.17,,87.02,90.21,,,Visualizer
moment,26.189,9.83,-147.1,1.36,-10.17,,87.16,90.2,,,Visualizer
moment,26.459,9.84,-147.1,1.31,-10.17,,87.16,90.17,,,Visualizer
moment,26.684,9.76,-147.1,1.41,-10.17,,87.22,90.09,,,Visualizer
