information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-05-05T09:40:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a1fc5e3-77f3-4dc4-b3f2-4300bd5c1794,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.56,0.0,3.83,0.0,,90.32,87.49,,,Visualizer
moment,0.448,0.52,0.0,3.88,0.0,,89.4,87.76,,,Visualizer
moment,0.673,0.49,0.0,4.02,0.0,,85.92,87.86,,,Visualizer
moment,0.853,0.6,0.0,3.9,0.0,,85.7,88.03,,,Visualizer
moment,1.077,0.65,0.0,3.72,0.0,,86.21,88.45,,,Visualizer
moment,1.258,0.64,0.0,3.66,0.0,,86.93,88.76,,,Visualizer
moment,1.482,0.73,0.0,3.61,0.0,,87.41,88.95,,,Visualizer
moment,1.708,0.76,0.0,3.7,0.0,,87.96,88.98,,,Visualizer
moment,1.888,0.82,0.0,3.82,0.0,,88.39,88.93,,,Visualizer
moment,2.113,0.92,0.0,3.92,0.0,,88.81,89.02,,,Visualizer
moment,2.383,0.98,0.0,4.08,0.0,,89.24,89.17,,,Visualizer
moment,2.518,1.08,0.0,4.28,0.0,,89.44,89.28,,,Visualizer
moment,2.743,1.19,0.0,4.46,0.0,,89.63,89.38,,,Visualizer
moment,3.013,1.31,0.0,4.65,0.0,,89.7,89.52,,,Visualizer
moment,3.193,1.37,0.0,4.86,0.0,,89.67,89.68,,,Visualizer
moment,3.373,1.48,0.0,5.03,0.0,,89.44,89.85,,,Visualizer
moment,3.555,1.6,0.0,5.12,0.0,,89.27,89.9,,,Visualizer
moment,3.823,1.67,0.0,5.27,0.0,,88.88,89.98,,,Visualizer
moment,4.002,1.77,0.0,5.31,0.0,,88.55,90.08,,,Visualizer
moment,4.183,1.94,0.0,5.35,0.0,,88.26,90.11,,,Visualizer
moment,4.453,2.1,0.0,5.37,0.0,,87.96,90.07,,,Visualizer
moment,4.633,2.26,0.0,5.36,0.0,,87.9,90.07,,,Visualizer
moment,4.813,2.42,0.0,5.38,0.0,,87.84,90.04,,,Visualizer
moment,5.083,2.61,0.0,5.34,0.0,,87.87,90.0,,,Visualizer
moment,5.218,2.81,0.0,5.29,0.0,,87.96,89.92,,,Visualizer
moment,5.447,2.99,0.0,5.26,0.0,,87.93,89.79,,,Visualizer
moment,5.667,3.19,0.0,5.19,0.0,,87.96,89.8,,,Visualizer
moment,5.893,3.49,0.0,5.08,0.0,,88.03,89.78,,,Visualizer
moment,6.073,3.74,0.0,5.0,0.0,,88.13,89.77,,,Visualizer
moment,6.298,4.02,0.0,4.85,0.0,,88.16,89.7,,,Visualizer
moment,6.568,4.38,0.0,4.65,0.0,,88.09,89.68,,,Visualizer
moment,6.703,4.69,0.0,4.39,0.0,,88.23,89.72,,,Visualizer
moment,6.883,4.97,0.0,4.05,0.0,,88.06,89.64,,,Visualizer
moment,7.108,5.24,0.0,3.63,0.0,,88.13,89.64,,,Visualizer
moment,7.38,5.45,0.0,3.24,0.0,,88.09,89.68,,,Visualizer
moment,7.513,5.57,0.3,2.87,0.29,,88.03,89.67,,,Visualizer
moment,7.828,5.63,0.3,2.59,0.29,,88.03,89.57,,,Visualizer
moment,8.008,5.75,1.1,2.33,1.07,,88.03,89.57,,,Visualizer
moment,8.143,5.83,1.2,2.11,1.16,,87.96,89.63,,,Visualizer
moment,8.368,5.89,1.2,2.02,1.16,,87.87,89.56,,,Visualizer
moment,8.548,6.12,1.5,1.93,1.16,,87.7,89.52,,,Visualizer
moment,8.818,6.4,1.8,1.93,1.45,,87.7,89.46,,,Visualizer
moment,8.998,6.77,1.9,1.95,0.78,,87.7,89.41,,,Visualizer
moment,9.178,7.11,2.2,1.97,0.97,,87.54,89.46,,,Visualizer
moment,9.45,7.42,2.5,1.95,1.26,,87.48,89.49,,,Visualizer
moment,9.628,7.69,2.8,1.96,1.16,,87.57,89.45,,,Visualizer
moment,9.808,7.95,2.9,1.95,1.07,,87.35,89.35,,,Visualizer
moment,10.078,8.16,3.2,1.93,1.26,,87.41,89.28,,,Visualizer
moment,10.257,8.36,3.5,1.9,0.97,,87.31,89.35,,,Visualizer
moment,10.437,8.48,3.9,1.88,1.36,,87.48,89.29,,,Visualizer
moment,10.663,8.58,4.0,1.87,1.26,,87.18,89.27,,,Visualizer
moment,10.888,8.67,4.2,1.85,1.26,,87.21,89.28,,,Visualizer
moment,11.067,8.73,4.8,1.83,1.26,,87.12,89.18,,,Visualizer
moment,11.293,8.78,4.8,1.81,1.26,,87.09,89.16,,,Visualizer
moment,11.517,8.79,5.3,1.81,1.36,,86.93,89.15,,,Visualizer
moment,11.698,8.81,5.6,1.8,1.45,,86.76,89.11,,,Visualizer
moment,11.88,8.83,6.0,1.81,1.55,,86.73,89.09,,,Visualizer
moment,12.103,8.87,6.1,1.83,1.45,,86.54,89.04,,,Visualizer
moment,12.328,8.87,6.4,1.86,1.55,,86.47,89.0,,,Visualizer
moment,12.508,8.86,6.7,1.86,1.45,,86.38,88.96,,,Visualizer
moment,12.732,8.86,7.1,1.9,1.55,,86.18,88.99,,,Visualizer
moment,12.957,8.88,7.6,1.92,1.55,,86.21,88.92,,,Visualizer
moment,13.137,8.88,7.8,1.93,1.65,,86.08,88.9,,,Visualizer
moment,13.362,8.85,8.1,1.98,1.65,,86.05,88.82,,,Visualizer
moment,13.641,8.88,8.6,2.01,1.65,,85.92,88.77,,,Visualizer
moment,13.812,8.86,9.0,2.04,1.74,,85.98,88.72,,,Visualizer
moment,13.992,8.91,9.3,2.06,1.65,,85.89,88.72,,,Visualizer
moment,14.178,8.94,9.6,2.07,1.65,,85.86,88.74,,,Visualizer
moment,14.443,8.91,9.9,2.1,1.74,,85.92,88.65,,,Visualizer
moment,14.622,8.88,10.2,2.13,1.65,,85.98,88.65,,,Visualizer
moment,14.802,8.86,10.8,2.16,1.74,,86.08,88.62,,,Visualizer
moment,15.073,8.87,11.2,2.2,1.84,,86.15,88.61,,,Visualizer
moment,15.252,8.9,11.5,2.23,1.84,,86.12,88.56,,,Visualizer
moment,15.478,8.89,11.9,2.29,1.84,,86.21,88.47,,,Visualizer
moment,15.703,8.86,12.3,2.34,1.84,,86.21,88.47,,,Visualizer
moment,15.883,8.85,12.7,2.37,1.84,,86.31,88.45,,,Visualizer
moment,16.062,8.87,13.0,2.42,1.74,,86.25,88.34,,,Visualizer
moment,16.332,8.84,13.4,2.45,1.84,,86.31,88.39,,,Visualizer
moment,16.512,8.78,13.8,2.48,1.84,,86.31,88.32,,,Visualizer
moment,16.786,8.8,14.2,2.52,1.84,,86.41,88.27,,,Visualizer
moment,16.917,8.82,14.7,2.55,1.74,,86.28,88.23,,,Visualizer
moment,17.142,8.74,14.7,2.58,1.74,,86.31,88.23,,,Visualizer
moment,17.324,8.68,15.3,2.6,1.84,,86.21,88.21,,,Visualizer
moment,17.503,8.66,15.7,2.62,1.84,,86.31,88.14,,,Visualizer
moment,17.728,8.63,16.1,2.65,1.84,,86.28,88.21,,,Visualizer
