information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-24T11:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61de6ff4-efd0-414e-8450-d0d6562128fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.85,0.0,6.4,0.0,,199.38,194.8,,,Visualizer
moment,0.185,0.9,0.0,6.73,0.0,,199.56,194.98,,,Visualizer
moment,0.373,1.02,0.0,7.09,0.0,,200.23,195.24,,,Visualizer
moment,0.598,1.0,0.0,7.33,0.0,,200.48,195.49,,,Visualizer
moment,0.785,0.96,0.0,7.52,0.0,,200.66,195.84,,,Visualizer
moment,1.011,0.97,0.0,7.69,0.0,,200.66,196.16,,,Visualizer
moment,1.198,0.98,0.0,7.78,0.0,,200.6,196.5,,,Visualizer
moment,1.423,1.0,0.0,7.78,0.0,,200.17,196.87,,,Visualizer
moment,1.611,1.02,0.0,7.82,0.0,,199.86,197.25,,,Visualizer
moment,1.835,1.1,0.0,7.88,0.0,,199.44,197.56,,,Visualizer
moment,2.023,1.21,0.0,7.9,0.0,,198.71,197.7,,,Visualizer
moment,2.248,1.32,0.0,7.93,0.0,,198.16,197.91,,,Visualizer
moment,2.473,1.44,0.0,7.94,0.0,,197.61,198.09,,,Visualizer
moment,2.66,1.64,0.0,7.93,0.0,,197.44,198.1,,,Visualizer
moment,2.885,1.86,0.0,7.94,0.0,,197.01,198.27,,,Visualizer
moment,3.074,2.09,0.0,7.96,0.0,,196.89,198.23,,,Visualizer
moment,3.298,2.47,0.0,7.85,0.0,,196.59,198.24,,,Visualizer
moment,3.485,2.97,0.0,7.63,0.0,,196.53,198.12,,,Visualizer
moment,3.71,3.53,0.0,6.92,0.0,,196.65,198.07,,,Visualizer
moment,3.898,3.82,0.0,6.09,0.0,,196.53,198.07,,,Visualizer
moment,4.123,3.82,0.0,5.24,0.0,,195.93,197.89,,,Visualizer
moment,4.348,3.76,0.45,4.48,0.48,,195.5,197.94,,,Visualizer
moment,4.535,3.64,0.9,3.81,0.96,,194.96,197.85,,,Visualizer
moment,4.76,3.54,1.46,3.26,1.56,,194.49,197.85,,,Visualizer
moment,4.961,3.43,1.69,2.85,1.8,,193.89,197.89,,,Visualizer
moment,5.173,3.34,2.03,2.51,2.17,,193.41,197.8,,,Visualizer
moment,5.36,3.29,2.38,2.24,2.2,,192.99,197.76,,,Visualizer
moment,5.585,3.28,2.69,2.12,1.91,,192.28,197.72,,,Visualizer
moment,5.773,3.27,2.83,1.98,1.46,,192.05,197.77,,,Visualizer
moment,5.997,3.27,3.27,1.92,1.49,,191.27,197.61,,,Visualizer
moment,6.223,3.26,3.44,1.85,1.33,,190.91,197.61,,,Visualizer
moment,6.413,3.26,3.89,1.79,1.28,,190.2,197.64,,,Visualizer
moment,6.635,3.24,4.19,1.75,1.45,,189.73,197.57,,,Visualizer
moment,6.822,3.23,4.33,1.7,1.45,,189.38,197.68,,,Visualizer
moment,7.048,3.24,4.86,1.69,1.55,,188.97,197.64,,,Visualizer
moment,7.24,3.24,4.98,1.64,1.49,,188.55,197.48,,,Visualizer
moment,7.461,3.21,5.46,1.64,1.68,,188.08,197.44,,,Visualizer
moment,7.648,3.19,5.94,1.68,1.72,,187.73,197.34,,,Visualizer
moment,7.872,3.19,6.17,1.61,1.49,,187.43,197.4,,,Visualizer
moment,8.097,3.19,6.51,1.67,1.75,,187.03,197.37,,,Visualizer
moment,8.286,3.19,6.99,1.68,1.63,,186.97,197.26,,,Visualizer
moment,8.51,3.15,7.41,1.68,1.74,,186.62,197.25,,,Visualizer
moment,8.704,3.16,7.68,1.74,1.7,,186.5,197.18,,,Visualizer
moment,8.923,3.15,8.04,1.77,1.85,,186.15,197.17,,,Visualizer
moment,9.11,3.13,8.42,1.75,1.92,,185.97,197.01,,,Visualizer
moment,9.335,3.12,8.95,1.77,1.86,,186.09,196.93,,,Visualizer
moment,9.527,3.12,9.09,1.74,1.79,,185.79,196.83,,,Visualizer
moment,9.747,3.1,9.61,1.73,1.85,,185.85,196.72,,,Visualizer
moment,9.972,3.09,9.99,1.82,1.89,,185.68,196.65,,,Visualizer
moment,10.161,3.1,10.34,1.82,1.88,,185.56,196.56,,,Visualizer
moment,10.385,3.1,10.73,1.85,1.9,,185.62,196.46,,,Visualizer
moment,10.61,3.08,11.34,1.88,2.03,,185.5,196.25,,,Visualizer
moment,10.797,3.03,11.71,1.95,2.06,,185.21,196.1,,,Visualizer
moment,10.991,3.05,12.05,1.99,2.04,,185.27,196.07,,,Visualizer
moment,11.21,3.05,12.47,2.04,2.04,,185.21,195.88,,,Visualizer
moment,11.398,3.04,12.83,2.08,2.05,,185.04,195.88,,,Visualizer
moment,11.622,3.04,13.41,2.08,2.03,,184.8,195.79,,,Visualizer
moment,11.81,3.09,13.75,2.15,2.04,,184.56,195.64,,,Visualizer
moment,12.036,3.13,14.17,2.28,2.02,,184.33,195.63,,,Visualizer
moment,12.26,3.23,14.63,2.41,2.12,,184.28,195.31,,,Visualizer
moment,12.447,3.39,15.24,2.52,2.18,,183.92,195.28,,,Visualizer
moment,12.672,3.54,15.69,2.66,2.24,,183.99,195.2,,,Visualizer
moment,12.862,3.71,16.13,2.8,2.32,,183.81,194.97,,,Visualizer
moment,13.085,3.92,16.69,2.89,2.4,,183.46,194.8,,,Visualizer
moment,13.278,4.11,17.17,3.0,2.55,,183.58,194.85,,,Visualizer
moment,13.497,4.31,17.71,3.19,2.64,,183.52,194.64,,,Visualizer
moment,13.723,4.57,18.5,3.36,2.81,,183.52,194.45,,,Visualizer
moment,13.91,4.83,19.08,3.4,2.88,,183.58,194.11,,,Visualizer
moment,14.098,5.04,19.67,3.43,2.88,,183.81,194.0,,,Visualizer
moment,14.322,5.3,20.33,3.45,3.12,,183.99,193.9,,,Visualizer
moment,14.547,5.6,21.23,3.45,3.23,,184.04,193.64,,,Visualizer
