information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T12:53:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3605c291-6b97-47d7-b705-225169d6a636,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.61,0.0,4.24,0.0,,90.08,78.71,,,Visualizer
moment,0.224,0.65,0.0,5.01,0.0,,89.75,78.88,,,Visualizer
moment,0.404,0.75,0.0,5.72,0.0,,89.05,78.96,,,Visualizer
moment,0.629,0.83,0.0,6.32,0.0,,88.86,79.36,,,Visualizer
moment,0.854,1.19,0.0,6.74,0.0,,88.63,80.0,,,Visualizer
moment,1.033,1.27,0.0,6.99,0.0,,88.46,80.72,,,Visualizer
moment,1.258,1.3,0.0,7.23,0.0,,88.59,81.27,,,Visualizer
moment,1.529,1.36,0.0,7.37,0.0,,88.86,81.75,,,Visualizer
moment,1.664,1.34,0.0,7.54,0.0,,89.22,82.29,,,Visualizer
moment,1.889,1.38,0.0,7.64,0.0,,89.68,82.81,,,Visualizer
moment,2.069,1.41,0.0,7.65,0.0,,90.02,83.27,,,Visualizer
moment,2.339,1.43,0.0,7.7,0.0,,90.31,83.86,,,Visualizer
moment,2.519,1.42,0.0,7.72,0.0,,90.38,84.28,,,Visualizer
moment,2.699,1.51,0.0,7.73,0.0,,90.58,84.77,,,Visualizer
moment,2.969,1.61,0.0,7.74,0.0,,90.51,85.3,,,Visualizer
moment,3.148,1.65,0.0,7.69,0.0,,90.58,85.62,,,Visualizer
moment,3.328,1.84,0.0,7.69,0.0,,90.51,85.88,,,Visualizer
moment,3.599,2.09,0.0,7.59,0.0,,90.51,86.21,,,Visualizer
moment,3.778,2.37,0.0,7.47,0.0,,90.45,86.4,,,Visualizer
moment,3.958,2.71,0.0,7.37,0.0,,90.51,86.66,,,Visualizer
moment,4.184,3.06,0.0,7.04,0.0,,90.35,86.79,,,Visualizer
moment,4.453,3.32,0.0,6.57,0.0,,90.41,86.93,,,Visualizer
moment,4.588,3.48,0.0,6.01,0.0,,90.35,87.09,,,Visualizer
moment,4.813,3.6,0.0,5.3,0.0,,90.28,87.18,,,Visualizer
moment,5.038,3.64,0.0,4.62,0.0,,90.15,87.14,,,Visualizer
moment,5.218,3.6,0.0,3.96,0.0,,90.18,87.27,,,Visualizer
