information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T14:54:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0369552c-e651-4f2a-8950-ff682254777e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.019,0.44,0.0,4.32,0.0,,85.43,84.42,,,Visualizer
moment,0.215,0.48,0.0,5.31,0.0,,84.52,84.66,,,Visualizer
moment,0.394,0.72,0.0,6.12,0.0,,84.1,84.69,,,Visualizer
moment,0.619,0.79,0.0,6.68,0.0,,84.26,84.68,,,Visualizer
moment,0.845,0.81,0.0,7.23,0.0,,84.2,84.69,,,Visualizer
moment,1.025,0.8,0.0,7.61,0.0,,83.88,84.74,,,Visualizer
moment,1.25,0.78,0.0,7.96,0.0,,83.49,84.73,,,Visualizer
moment,1.432,0.83,0.0,8.26,0.0,,83.2,84.79,,,Visualizer
moment,1.655,0.89,0.0,8.43,0.0,,83.14,84.92,,,Visualizer
moment,1.879,0.92,0.0,8.59,0.0,,83.23,84.9,,,Visualizer
moment,2.06,1.02,0.0,8.7,0.0,,83.36,84.97,,,Visualizer
moment,2.296,1.08,0.0,8.75,0.0,,83.55,84.99,,,Visualizer
moment,2.512,1.12,0.0,8.87,0.0,,83.59,84.96,,,Visualizer
moment,2.692,1.19,0.0,8.87,0.0,,83.81,84.99,,,Visualizer
moment,2.917,1.28,0.0,8.86,0.0,,83.84,84.99,,,Visualizer
moment,3.15,1.37,0.0,8.95,0.0,,83.88,85.06,,,Visualizer
moment,3.321,1.45,0.0,8.9,0.0,,83.97,85.06,,,Visualizer
moment,3.55,1.52,0.0,8.91,0.0,,83.97,85.13,,,Visualizer
moment,3.725,1.65,0.0,8.84,0.0,,83.88,85.12,,,Visualizer
moment,3.951,1.77,0.0,8.76,0.0,,83.91,85.15,,,Visualizer
moment,4.176,1.89,0.0,8.77,0.0,,83.81,85.15,,,Visualizer
moment,4.357,2.09,0.0,8.67,0.0,,83.81,85.11,,,Visualizer
moment,4.589,2.27,0.0,8.62,0.0,,83.78,85.12,,,Visualizer
moment,4.809,2.48,0.0,8.53,0.0,,83.94,85.17,,,Visualizer
moment,4.993,2.71,0.0,8.42,0.0,,84.07,85.13,,,Visualizer
moment,5.217,3.01,0.0,8.32,0.0,,84.04,85.12,,,Visualizer
moment,5.39,3.39,0.0,8.18,0.0,,84.0,85.13,,,Visualizer
moment,5.617,3.89,0.0,8.02,0.0,,84.0,85.14,,,Visualizer
moment,5.85,4.14,0.0,7.81,0.0,,83.94,85.12,,,Visualizer
moment,6.02,4.32,0.0,7.55,0.0,,84.0,85.13,,,Visualizer
moment,6.249,5.11,0.0,6.98,0.0,,83.88,85.12,,,Visualizer
moment,6.518,5.96,0.2,6.1,0.2,,83.88,85.08,,,Visualizer
moment,6.65,6.21,0.5,5.11,0.5,,83.88,85.08,,,Visualizer
moment,6.878,5.91,0.7,4.19,0.7,,83.78,85.05,,,Visualizer
moment,7.058,5.38,0.9,3.37,0.9,,83.75,84.97,,,Visualizer
moment,7.279,4.74,1.4,2.63,1.41,,83.68,85.0,,,Visualizer
moment,7.505,4.08,1.6,2.1,1.61,,83.71,84.97,,,Visualizer
moment,7.688,3.68,2.0,1.72,1.51,,83.59,84.96,,,Visualizer
moment,7.913,3.37,2.1,1.35,1.41,,83.59,84.9,,,Visualizer
moment,8.18,2.96,2.6,1.05,1.41,,83.49,84.91,,,Visualizer
moment,8.314,2.67,2.6,0.81,1.2,,83.46,84.89,,,Visualizer
moment,8.54,2.44,3.0,0.63,1.2,,83.46,84.81,,,Visualizer
moment,8.729,2.24,3.0,0.49,1.0,,83.33,84.84,,,Visualizer
moment,8.945,2.13,3.8,0.73,1.51,,83.23,84.83,,,Visualizer
moment,9.169,2.33,3.7,1.17,1.1,,83.11,84.81,,,Visualizer
moment,9.357,2.65,3.9,1.65,1.1,,82.88,84.77,,,Visualizer
moment,9.581,3.06,4.1,2.04,1.1,,82.21,84.76,,,Visualizer
moment,9.8,3.49,4.4,2.3,1.1,,81.44,84.77,,,Visualizer
moment,9.979,3.86,4.7,2.49,0.9,,80.73,84.82,,,Visualizer
moment,10.205,4.17,5.0,2.47,1.31,,80.06,84.76,,,Visualizer
moment,10.394,4.3,5.4,2.49,1.51,,79.59,84.76,,,Visualizer
moment,10.612,4.43,5.9,2.48,1.81,,79.33,84.75,,,Visualizer
moment,10.835,4.49,6.4,2.52,2.01,,79.07,84.71,,,Visualizer
