information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-15T23:40:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd9d3ae3-ef39-453d-acb6-530f0e22ee38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.247,0.08,0.0,4.15,0.0,,93.57,92.85,,,Visualizer
moment,0.498,0.06,0.0,4.66,0.0,,92.23,93.02,,,Visualizer
moment,0.749,0.08,0.0,5.18,0.0,,91.83,92.98,,,Visualizer
moment,0.998,0.13,0.0,5.55,0.0,,91.67,93.04,,,Visualizer
moment,1.247,0.19,0.0,5.85,0.0,,91.77,92.99,,,Visualizer
moment,1.498,0.3,0.0,6.08,0.0,,91.93,92.97,,,Visualizer
moment,1.749,0.34,0.0,6.26,0.0,,92.3,93.0,,,Visualizer
moment,1.998,0.36,0.0,6.39,0.0,,92.7,93.01,,,Visualizer
moment,2.248,0.38,0.0,6.49,0.0,,93.14,93.1,,,Visualizer
moment,2.498,0.35,0.0,6.55,0.0,,93.4,93.2,,,Visualizer
moment,2.749,0.36,0.0,6.62,0.0,,93.74,93.31,,,Visualizer
moment,2.998,0.39,0.0,6.63,0.0,,93.84,93.42,,,Visualizer
moment,3.248,0.37,0.0,6.63,0.0,,93.94,93.63,,,Visualizer
moment,3.498,0.43,0.0,6.73,0.0,,93.98,93.75,,,Visualizer
moment,3.748,0.5,0.0,6.71,0.0,,93.94,93.89,,,Visualizer
moment,3.998,0.56,0.0,6.68,0.0,,93.91,94.05,,,Visualizer
moment,4.248,0.66,0.0,6.71,0.0,,94.01,94.13,,,Visualizer
moment,4.498,0.8,0.0,6.66,0.0,,93.91,94.26,,,Visualizer
moment,4.748,0.98,0.0,6.62,0.0,,93.74,94.38,,,Visualizer
moment,4.998,1.19,0.0,6.6,0.0,,93.67,94.44,,,Visualizer
moment,5.248,1.43,0.0,6.54,0.0,,93.5,94.41,,,Visualizer
moment,5.498,1.73,0.0,6.46,0.0,,93.61,94.48,,,Visualizer
moment,5.749,2.15,0.0,6.38,0.0,,93.64,94.54,,,Visualizer
moment,5.999,2.74,0.0,6.28,0.0,,93.34,94.55,,,Visualizer
moment,6.248,3.53,0.0,6.15,0.0,,93.34,94.48,,,Visualizer
moment,6.499,4.55,0.0,5.94,0.0,,93.23,94.5,,,Visualizer
moment,6.748,5.68,0.0,5.72,0.0,,92.97,94.58,,,Visualizer
moment,6.998,6.82,0.22,5.45,0.21,,92.93,94.58,,,Visualizer
moment,7.248,7.86,0.65,5.15,0.62,,92.67,94.54,,,Visualizer
moment,7.498,8.79,1.0,4.73,0.96,,92.6,94.53,,,Visualizer
moment,7.749,9.47,1.33,4.18,1.27,,92.5,94.54,,,Visualizer
moment,7.997,9.85,1.69,3.54,1.62,,92.37,94.5,,,Visualizer
moment,8.248,9.79,1.89,2.97,1.4,,92.3,94.48,,,Visualizer
moment,8.498,9.68,2.26,2.43,1.23,,92.17,94.43,,,Visualizer
moment,8.748,9.39,2.52,2.03,1.36,,92.07,94.34,,,Visualizer
moment,8.998,9.3,2.61,1.72,1.1,,92.0,94.31,,,Visualizer
moment,9.248,9.24,3.01,1.41,1.07,,91.96,94.31,,,Visualizer
moment,9.498,8.92,2.95,1.22,0.76,,91.93,94.29,,,Visualizer
moment,9.748,8.87,3.12,1.09,0.58,,91.87,94.26,,,Visualizer
moment,9.997,8.98,3.21,0.96,0.58,,91.8,94.26,,,Visualizer
moment,10.249,8.89,3.38,0.83,0.59,,91.73,94.23,,,Visualizer
moment,10.497,8.67,3.49,0.78,0.52,,91.7,94.15,,,Visualizer
moment,10.748,8.74,3.64,0.74,0.59,,91.63,94.12,,,Visualizer
moment,11.0,8.75,3.77,0.74,0.53,,91.63,94.17,,,Visualizer
moment,11.248,8.84,3.8,0.67,0.51,,91.6,94.1,,,Visualizer
moment,11.498,8.68,4.16,0.66,0.66,,91.57,94.03,,,Visualizer
moment,11.749,8.67,4.21,0.65,0.55,,91.43,94.01,,,Visualizer
moment,11.998,8.66,4.48,0.65,0.68,,91.3,94.02,,,Visualizer
moment,12.247,8.64,4.6,0.67,0.77,,91.23,93.96,,,Visualizer
moment,12.506,8.7,4.78,0.73,0.59,,91.37,93.97,,,Visualizer
moment,12.748,8.83,4.84,0.68,0.6,,91.11,93.89,,,Visualizer
moment,12.997,8.59,5.17,0.71,0.66,,91.2,93.95,,,Visualizer
moment,13.248,8.61,5.38,0.73,0.75,,91.07,93.92,,,Visualizer
moment,13.498,8.62,5.64,0.76,0.82,,91.17,93.89,,,Visualizer
moment,13.748,8.63,5.76,0.79,0.88,,90.94,93.83,,,Visualizer
moment,13.997,8.61,5.95,0.83,0.77,,90.74,93.83,,,Visualizer
moment,14.248,8.66,6.3,0.89,1.04,,90.68,93.79,,,Visualizer
moment,14.5,8.79,6.44,0.88,0.94,,90.84,93.81,,,Visualizer
moment,14.749,8.57,6.72,0.91,0.94,,90.68,93.81,,,Visualizer
moment,14.997,8.56,6.97,0.98,1.13,,90.57,93.78,,,Visualizer
moment,15.248,8.71,7.25,0.98,0.91,,90.54,93.72,,,Visualizer
moment,15.498,8.6,7.52,1.01,1.04,,90.61,93.72,,,Visualizer
moment,15.749,8.6,7.83,1.03,1.06,,90.54,93.67,,,Visualizer
moment,15.997,8.62,8.05,1.09,1.04,,90.61,93.65,,,Visualizer
moment,16.248,8.67,8.46,1.12,1.16,,90.64,93.69,,,Visualizer
moment,16.498,8.65,8.71,1.16,1.14,,90.61,93.67,,,Visualizer
moment,16.748,8.65,8.95,1.16,1.18,,90.8,93.61,,,Visualizer
moment,16.997,8.65,9.23,1.18,1.22,,90.94,93.57,,,Visualizer
moment,17.248,8.65,9.73,1.2,1.31,,90.97,93.53,,,Visualizer
moment,17.498,8.67,10.07,1.22,1.44,,91.14,93.52,,,Visualizer
moment,17.75,8.66,10.27,1.23,1.37,,91.2,93.5,,,Visualizer
moment,17.996,8.68,10.65,1.25,1.36,,91.34,93.47,,,Visualizer
