information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-24T06:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a30c1dd-d5c9-4c98-8dd3-c34b4c3b3891,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.01,0.0,2.41,0.0,,94.88,91.98,,,Visualizer
moment,0.536,0.0,0.0,3.5,0.0,,94.88,92.14,,,Visualizer
moment,0.763,0.0,0.0,4.35,0.0,,94.77,92.1,,,Visualizer
moment,1.047,0.0,0.0,5.03,0.0,,93.69,92.07,,,Visualizer
moment,1.271,0.01,0.0,5.6,0.0,,92.17,92.06,,,Visualizer
moment,1.53,0.08,0.0,6.12,0.0,,90.7,92.09,,,Visualizer
moment,1.807,0.39,0.0,6.53,0.0,,89.34,92.11,,,Visualizer
moment,2.021,0.46,0.0,6.9,0.0,,88.23,92.29,,,Visualizer
moment,2.292,0.53,0.0,7.11,0.0,,87.47,92.55,,,Visualizer
moment,2.516,0.67,0.0,7.31,0.0,,87.57,92.69,,,Visualizer
moment,2.801,0.77,0.0,7.38,0.0,,87.7,92.49,,,Visualizer
moment,3.026,0.77,0.0,7.4,0.0,,88.06,92.38,,,Visualizer
moment,3.284,0.79,0.0,7.39,0.0,,88.36,92.27,,,Visualizer
moment,3.507,0.79,0.0,7.37,0.0,,88.59,92.19,,,Visualizer
moment,3.778,0.8,0.0,7.33,0.0,,88.62,92.1,,,Visualizer
moment,4.048,0.8,0.0,7.29,0.0,,88.59,92.09,,,Visualizer
moment,4.273,0.87,0.0,7.24,0.0,,88.46,92.12,,,Visualizer
moment,4.544,0.92,0.0,7.16,0.0,,88.32,92.08,,,Visualizer
moment,4.771,0.97,0.0,7.05,0.0,,88.2,92.08,,,Visualizer
moment,5.038,1.09,0.0,6.94,0.0,,88.06,92.02,,,Visualizer
