information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-23T14:58:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Daterra Expresso  Red & Yellow Bourbon Natural,text
meta,,,,,,,,,Description,Good flavor and balanced.  Reduced water.  Much  better flavor,text
meta,,,,,,,,,Roast Color,Med light,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.50,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e41b4c34-07fa-4b72-9b8f-b301cc6ce7f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.58,0.0,3.88,0.0,,195.69,189.61,,,Visualizer
moment,0.269,0.67,0.0,4.78,0.0,,194.79,189.97,,,Visualizer
moment,0.449,0.71,0.0,5.94,0.0,,189.24,190.16,,,Visualizer
moment,0.719,0.82,0.0,6.85,0.0,,187.31,190.19,,,Visualizer
moment,0.899,1.05,0.0,7.56,0.0,,188.07,190.19,,,Visualizer
moment,1.079,1.19,0.0,8.01,0.0,,189.06,190.11,,,Visualizer
moment,1.349,1.23,0.0,8.39,0.0,,190.53,190.06,,,Visualizer
moment,1.529,1.26,0.0,8.66,0.0,,191.65,190.27,,,Visualizer
moment,1.709,1.24,0.0,8.86,0.0,,193.02,190.37,,,Visualizer
moment,1.934,1.23,0.0,9.03,0.0,,194.32,190.71,,,Visualizer
moment,2.159,1.19,0.0,9.05,0.0,,195.1,191.07,,,Visualizer
moment,2.339,1.19,0.0,9.18,0.0,,195.46,191.6,,,Visualizer
moment,2.564,1.23,0.0,9.21,0.0,,195.93,192.24,,,Visualizer
moment,2.793,1.25,0.0,9.22,0.0,,196.17,192.71,,,Visualizer
moment,2.969,1.31,0.0,9.23,0.0,,196.05,193.12,,,Visualizer
moment,3.206,1.39,0.0,9.2,0.0,,196.11,193.64,,,Visualizer
moment,3.419,1.58,0.0,9.1,0.0,,196.11,194.02,,,Visualizer
moment,3.599,1.75,0.0,9.04,0.0,,195.99,194.31,,,Visualizer
moment,3.779,1.93,0.0,8.93,0.0,,195.93,194.62,,,Visualizer
moment,4.004,2.13,0.0,8.85,0.0,,195.69,194.84,,,Visualizer
moment,4.275,2.34,0.0,8.65,0.0,,195.27,195.1,,,Visualizer
moment,4.409,2.57,0.0,8.41,0.0,,195.27,195.34,,,Visualizer
moment,4.634,2.77,0.0,8.03,0.0,,195.03,195.43,,,Visualizer
moment,4.814,2.98,0.0,7.53,0.0,,194.74,195.52,,,Visualizer
moment,5.039,3.16,0.0,6.87,0.0,,194.62,195.7,,,Visualizer
moment,5.264,3.31,0.0,6.14,0.0,,194.2,195.78,,,Visualizer
moment,5.444,3.49,0.0,5.28,0.0,,194.02,195.81,,,Visualizer
moment,5.714,3.45,0.0,4.57,0.0,,193.9,195.77,,,Visualizer
moment,5.895,3.5,0.0,3.83,0.0,,193.55,195.84,,,Visualizer
moment,6.074,3.42,0.0,3.2,0.0,,193.19,195.9,,,Visualizer
moment,6.346,3.28,0.0,2.68,0.0,,193.07,195.8,,,Visualizer
moment,6.524,3.28,0.0,2.35,0.0,,193.14,195.71,,,Visualizer
moment,6.75,3.31,0.25,1.99,0.32,,193.02,195.73,,,Visualizer
moment,6.974,3.17,0.36,1.69,0.46,,192.71,195.65,,,Visualizer
moment,7.154,3.1,0.39,1.47,0.5,,192.71,195.79,,,Visualizer
moment,7.334,3.11,0.34,1.3,0.43,,192.54,195.79,,,Visualizer
moment,7.559,3.1,0.7,1.17,0.68,,192.19,195.54,,,Visualizer
moment,7.784,3.11,0.75,1.14,0.67,,192.12,195.62,,,Visualizer
moment,7.964,3.22,0.84,0.95,0.61,,192.07,195.56,,,Visualizer
moment,8.189,3.07,1.11,0.87,0.91,,191.83,195.56,,,Visualizer
moment,8.414,3.01,1.13,0.81,1.01,,191.83,195.46,,,Visualizer
moment,8.594,3.02,1.24,0.75,0.92,,191.6,195.41,,,Visualizer
moment,8.775,3.0,1.42,0.75,0.95,,191.65,195.51,,,Visualizer
moment,8.999,3.03,1.38,0.71,0.69,,191.24,195.41,,,Visualizer
moment,9.224,3.02,1.56,0.66,0.58,,191.41,195.37,,,Visualizer
moment,9.409,3.0,1.73,0.66,0.61,,191.0,195.21,,,Visualizer
moment,9.629,3.02,1.73,0.66,0.37,,190.89,195.2,,,Visualizer
moment,9.899,3.04,2.01,0.66,0.81,,190.59,195.15,,,Visualizer
moment,10.034,3.05,1.98,0.61,0.77,,190.71,195.19,,,Visualizer
moment,10.259,3.01,1.93,0.6,0.47,,190.47,195.32,,,Visualizer
moment,10.441,3.0,2.14,0.61,0.52,,190.29,195.18,,,Visualizer
moment,10.664,3.01,2.24,0.59,0.65,,190.18,195.11,,,Visualizer
moment,10.889,3.01,2.33,0.6,0.41,,190.06,195.02,,,Visualizer
moment,11.159,3.01,2.44,0.62,0.65,,189.77,195.02,,,Visualizer
moment,11.341,3.0,2.53,0.63,0.68,,189.65,195.04,,,Visualizer
moment,11.519,3.0,2.64,0.64,0.49,,189.59,194.99,,,Visualizer
moment,11.699,3.03,2.62,0.63,0.5,,189.3,195.1,,,Visualizer
moment,11.969,3.04,2.88,0.59,0.72,,189.12,194.93,,,Visualizer
moment,12.149,2.98,2.91,0.6,0.6,,188.89,194.91,,,Visualizer
moment,12.374,2.99,2.92,0.6,0.4,,188.89,194.92,,,Visualizer
moment,12.599,3.02,3.09,0.6,0.59,,188.89,194.85,,,Visualizer
moment,12.734,3.01,3.1,0.61,0.61,,188.54,195.01,,,Visualizer
moment,12.959,2.99,3.31,0.63,0.55,,188.3,194.89,,,Visualizer
moment,13.184,2.99,3.32,0.64,0.54,,188.13,194.8,,,Visualizer
moment,13.409,3.0,3.54,0.65,0.79,,188.01,194.7,,,Visualizer
moment,13.589,3.01,3.68,0.66,0.74,,187.66,194.62,,,Visualizer
moment,13.814,3.01,3.69,0.66,0.6,,187.43,194.74,,,Visualizer
moment,14.039,3.0,3.91,0.67,0.75,,187.25,194.72,,,Visualizer
moment,14.219,3.0,3.97,0.67,0.78,,187.13,194.71,,,Visualizer
moment,14.444,3.04,4.03,0.68,0.51,,186.95,194.51,,,Visualizer
moment,14.624,3.02,4.08,0.67,0.51,,186.61,194.5,,,Visualizer
moment,14.849,3.01,4.37,0.67,0.84,,186.49,194.45,,,Visualizer
moment,15.029,2.99,4.44,0.69,0.68,,186.49,194.58,,,Visualizer
moment,15.254,2.98,4.5,0.79,0.64,,186.2,194.59,,,Visualizer
moment,15.527,3.17,4.76,1.09,0.91,,185.85,194.49,,,Visualizer
moment,15.659,3.71,4.76,1.46,0.91,,185.32,194.36,,,Visualizer
moment,15.884,4.42,5.04,1.78,0.8,,184.92,194.35,,,Visualizer
moment,16.155,5.15,5.24,1.97,1.01,,184.34,194.34,,,Visualizer
moment,16.289,5.81,5.3,2.1,1.02,,184.05,194.29,,,Visualizer
moment,16.514,6.44,5.6,2.16,1.07,,183.82,194.27,,,Visualizer
moment,16.694,7.02,5.78,2.1,1.15,,183.99,194.05,,,Visualizer
moment,16.964,7.39,6.15,2.01,1.29,,183.99,194.2,,,Visualizer
moment,17.189,7.68,6.39,1.94,1.43,,184.51,194.12,,,Visualizer
moment,17.324,7.98,6.55,1.89,1.6,,185.04,193.81,,,Visualizer
moment,17.593,8.17,7.06,1.84,1.82,,185.5,193.88,,,Visualizer
moment,17.774,8.35,7.32,1.76,1.82,,186.61,193.76,,,Visualizer
moment,17.954,8.45,7.59,1.72,1.84,,187.13,193.75,,,Visualizer
moment,18.224,8.62,8.02,1.68,1.88,,188.07,193.57,,,Visualizer
moment,18.359,8.7,8.21,1.64,1.94,,188.83,193.39,,,Visualizer
moment,18.584,8.67,8.51,1.62,1.85,,189.59,193.2,,,Visualizer
moment,18.809,8.77,9.04,1.64,2.02,,190.77,193.34,,,Visualizer
moment,19.034,8.81,9.33,1.66,2.02,,191.36,193.19,,,Visualizer
moment,19.214,8.88,9.68,1.66,2.12,,192.12,193.04,,,Visualizer
moment,19.439,8.85,10.09,1.67,2.21,,192.48,192.9,,,Visualizer
moment,19.664,8.84,10.43,1.7,2.32,,193.07,192.9,,,Visualizer
moment,19.844,8.93,10.98,1.7,2.33,,193.61,192.7,,,Visualizer
moment,20.068,8.92,11.15,1.68,2.32,,194.08,192.64,,,Visualizer
moment,20.249,8.89,11.46,1.68,2.27,,194.44,192.72,,,Visualizer
moment,20.474,8.89,12.06,1.71,2.29,,194.68,192.73,,,Visualizer
moment,20.654,8.99,12.35,1.69,2.24,,194.56,192.68,,,Visualizer
moment,20.879,8.95,12.76,1.72,2.27,,195.1,192.73,,,Visualizer
moment,21.104,8.86,13.07,1.74,2.23,,195.22,192.58,,,Visualizer
moment,21.287,8.96,13.52,1.76,2.4,,195.39,192.67,,,Visualizer
moment,21.508,9.0,14.1,1.75,2.4,,195.58,192.64,,,Visualizer
moment,21.779,8.96,14.47,1.77,2.45,,195.63,192.71,,,Visualizer
moment,21.914,9.0,14.84,1.77,2.43,,195.93,192.8,,,Visualizer
moment,22.139,8.97,15.29,1.78,2.56,,195.99,192.82,,,Visualizer
moment,22.319,8.98,15.61,1.78,2.4,,196.29,192.87,,,Visualizer
moment,22.633,8.98,16.21,1.78,2.46,,196.47,192.82,,,Visualizer
