information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-19T20:41:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cd9c19c-1a57-4cfc-8972-e1732cf7feaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.09,1.52,0.0,4.02,0.0,,88.41,86.73,,,Visualizer
moment,0.223,1.54,0.0,4.35,0.0,,86.74,86.96,,,Visualizer
moment,0.404,1.48,0.0,4.86,0.0,,87.3,86.95,,,Visualizer
moment,0.626,1.68,0.0,5.28,0.0,,88.34,86.88,,,Visualizer
moment,0.853,1.66,0.0,5.85,0.0,,89.17,86.85,,,Visualizer
moment,1.031,1.6,0.0,6.32,0.0,,90.06,86.74,,,Visualizer
moment,1.256,1.5,0.0,6.68,0.0,,90.69,86.76,,,Visualizer
moment,1.435,1.44,0.0,7.04,0.0,,90.69,86.8,,,Visualizer
moment,1.708,1.45,0.0,7.26,0.0,,90.43,86.99,,,Visualizer
moment,1.889,1.44,0.0,7.44,0.0,,90.16,87.21,,,Visualizer
moment,2.064,1.5,0.0,7.68,0.0,,89.76,87.44,,,Visualizer
moment,2.302,1.6,0.0,7.77,0.0,,89.63,87.7,,,Visualizer
moment,2.513,1.75,0.0,7.86,0.0,,89.46,87.86,,,Visualizer
moment,2.739,1.95,0.0,7.92,0.0,,89.4,88.05,,,Visualizer
moment,2.918,2.18,0.0,7.89,0.0,,89.3,88.24,,,Visualizer
moment,3.099,2.56,0.0,7.79,0.0,,89.1,88.31,,,Visualizer
moment,3.324,2.93,0.0,7.6,0.0,,89.07,88.39,,,Visualizer
moment,3.594,3.28,0.0,7.16,0.0,,89.07,88.45,,,Visualizer
moment,3.729,3.59,0.0,6.43,0.0,,89.07,88.45,,,Visualizer
moment,3.954,3.71,0.0,5.63,0.0,,88.91,88.51,,,Visualizer
moment,4.179,3.71,0.0,4.77,0.0,,88.77,88.57,,,Visualizer
moment,4.359,3.68,0.0,4.02,0.0,,88.71,88.59,,,Visualizer
moment,4.584,3.64,0.0,3.36,0.0,,88.61,88.6,,,Visualizer
moment,4.854,3.61,0.0,2.68,0.0,,88.57,88.69,,,Visualizer
moment,5.034,3.41,0.0,2.21,0.0,,88.48,88.7,,,Visualizer
moment,5.214,3.32,0.0,1.84,0.0,,88.51,88.74,,,Visualizer
moment,5.394,3.27,0.0,1.47,0.0,,88.51,88.74,,,Visualizer
moment,5.621,3.19,0.0,1.28,0.0,,88.34,88.71,,,Visualizer
moment,5.844,3.24,0.0,1.01,0.0,,88.28,88.69,,,Visualizer
moment,6.116,3.13,0.0,1.0,0.0,,88.34,88.63,,,Visualizer
moment,6.294,3.24,0.0,0.82,0.0,,88.31,88.64,,,Visualizer
moment,6.474,3.14,0.0,0.64,0.0,,88.28,88.67,,,Visualizer
moment,6.654,3.0,0.0,0.55,0.0,,88.12,88.61,,,Visualizer
moment,6.88,3.01,0.0,0.52,0.0,,88.15,88.6,,,Visualizer
moment,7.059,3.01,0.0,0.52,0.0,,88.18,88.59,,,Visualizer
moment,7.286,3.02,0.0,0.45,0.0,,88.05,88.61,,,Visualizer
moment,7.509,3.03,0.0,0.48,0.0,,87.89,88.56,,,Visualizer
moment,7.734,3.11,0.0,0.39,0.0,,87.89,88.52,,,Visualizer
moment,7.914,3.0,0.0,0.32,0.0,,87.85,88.46,,,Visualizer
moment,8.139,3.01,0.0,0.37,0.0,,87.89,88.48,,,Visualizer
moment,8.364,3.09,0.0,0.29,0.0,,87.89,88.45,,,Visualizer
