information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ new Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T17:11:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6144fefe-d2dc-4ef7-9d8c-70e0c235ad22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.242,0.0,0.0,3.4,0.0,,94.55,80.94,,,Visualizer
moment,0.438,0.0,0.0,4.09,0.0,,94.65,81.15,,,Visualizer
moment,0.633,0.0,0.0,4.93,0.0,,94.61,81.26,,,Visualizer
moment,0.831,0.0,0.0,5.49,0.0,,93.53,81.06,,,Visualizer
moment,1.072,0.02,0.0,5.93,0.0,,92.52,81.17,,,Visualizer
moment,1.265,0.05,0.0,6.3,0.0,,92.01,81.36,,,Visualizer
moment,1.461,0.15,0.0,6.52,0.0,,91.91,82.03,,,Visualizer
moment,1.656,0.27,0.0,6.76,0.0,,91.95,83.31,,,Visualizer
moment,1.901,0.38,0.0,6.84,0.0,,92.28,84.48,,,Visualizer
moment,2.095,0.59,0.2,6.9,0.08,,92.95,85.71,,,Visualizer
moment,2.29,0.74,0.2,7.07,0.08,,93.56,86.87,,,Visualizer
moment,2.534,0.88,0.2,7.18,0.08,,94.41,87.87,,,Visualizer
moment,2.729,0.99,0.0,7.39,0.0,,95.09,88.93,,,Visualizer
moment,2.923,1.15,0.0,7.65,0.0,,95.78,89.92,,,Visualizer
moment,3.119,1.3,0.0,7.81,0.0,,96.09,90.82,,,Visualizer
moment,3.363,1.4,0.0,8.02,0.0,,96.12,91.62,,,Visualizer
moment,3.557,1.45,0.0,8.15,0.0,,95.88,92.34,,,Visualizer
