information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-16T09:40:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Daterra Gesha,text
meta,,,,,,,,,Description,open_freeze=15.03.2024; open_first=08.03.2024; freeze_first=08.03.2024; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40e6d386-4204-45ce-bbdb-9dd82f296005,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.068,0.59,0.0,3.05,0.0,,92.9,90.15,,,Visualizer
moment,0.313,0.49,0.0,3.19,0.0,,89.88,90.38,,,Visualizer
moment,0.562,0.51,0.0,3.33,0.0,,89.95,90.44,,,Visualizer
moment,0.808,0.51,0.0,3.43,0.0,,90.65,90.36,,,Visualizer
moment,1.036,0.53,0.0,3.45,0.0,,91.45,90.43,,,Visualizer
moment,1.303,0.54,0.0,3.5,0.0,,92.16,90.5,,,Visualizer
moment,1.528,0.54,0.0,3.56,0.0,,92.9,90.49,,,Visualizer
moment,1.799,0.56,0.0,3.59,0.0,,93.38,90.64,,,Visualizer
moment,2.024,0.56,0.0,3.63,0.0,,94.06,90.84,,,Visualizer
moment,2.293,0.56,0.0,3.65,0.0,,94.51,91.03,,,Visualizer
moment,2.519,0.55,0.0,3.66,0.0,,94.82,91.22,,,Visualizer
moment,2.789,0.54,0.0,3.66,0.0,,95.26,91.53,,,Visualizer
moment,3.059,0.53,0.0,3.7,0.0,,95.44,91.88,,,Visualizer
moment,3.283,0.51,0.0,3.68,0.0,,95.61,92.09,,,Visualizer
moment,3.553,0.5,0.0,3.69,0.0,,95.78,92.26,,,Visualizer
moment,3.823,0.49,0.0,3.66,0.0,,95.89,92.44,,,Visualizer
moment,4.051,0.5,0.0,3.66,0.0,,95.85,92.6,,,Visualizer
moment,4.273,0.5,0.0,3.71,0.0,,95.85,92.82,,,Visualizer
moment,4.543,0.5,0.0,3.68,0.0,,95.96,92.97,,,Visualizer
moment,4.768,0.52,0.0,3.7,0.0,,95.92,93.1,,,Visualizer
moment,5.084,0.53,0.0,3.68,0.0,,95.78,93.27,,,Visualizer
moment,5.309,0.53,0.0,3.68,0.0,,95.57,93.43,,,Visualizer
moment,5.534,0.57,0.0,3.69,0.0,,95.5,93.42,,,Visualizer
moment,5.803,0.61,0.0,3.71,0.0,,95.26,93.5,,,Visualizer
