information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-29T10:22:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Honduras - Sagastume (Washed),text
meta,,,,,,,,,Description,"Crisp and aromatic citrus
clean washed Parainema",text
meta,,,,,,,,,Roast Color,Light to Medium,text
meta,,,,,,,,,Operator,Shen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14 Wafo,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,8.85,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d449e651-5d1b-4e9e-81da-66b0b182181f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.035,0.77,0.0,3.32,0.0,,85.32,80.64,,,Visualizer
moment,0.26,0.5,0.0,4.09,0.0,,84.77,80.86,,,Visualizer
moment,0.522,0.5,0.0,4.82,0.0,,81.75,80.87,,,Visualizer
moment,0.747,0.78,0.0,5.49,0.0,,80.48,80.91,,,Visualizer
moment,1.01,1.08,0.0,5.93,0.0,,80.82,81.13,,,Visualizer
moment,1.272,1.18,0.0,6.26,0.0,,81.46,81.28,,,Visualizer
moment,1.498,1.26,0.0,6.42,0.0,,82.1,81.26,,,Visualizer
moment,1.76,1.53,0.0,6.55,0.0,,83.02,81.36,,,Visualizer
moment,2.022,1.77,0.0,6.64,0.0,,83.98,81.58,,,Visualizer
moment,2.247,1.69,0.0,6.65,0.0,,85.03,82.13,,,Visualizer
moment,2.51,1.63,0.0,6.66,0.0,,85.7,82.85,,,Visualizer
moment,2.772,1.63,0.0,6.66,0.0,,86.05,83.54,,,Visualizer
moment,2.997,1.59,0.0,6.6,0.0,,86.02,84.23,,,Visualizer
moment,3.26,1.52,0.0,6.55,0.0,,85.96,84.72,,,Visualizer
moment,3.522,1.49,0.0,6.59,0.0,,85.89,85.1,,,Visualizer
moment,3.747,1.53,0.0,6.58,0.0,,85.8,85.33,,,Visualizer
moment,4.01,1.72,0.0,6.57,0.0,,85.51,85.47,,,Visualizer
moment,4.272,1.79,0.0,6.56,0.0,,85.16,85.59,,,Visualizer
moment,4.497,1.92,0.0,6.54,0.0,,84.93,85.69,,,Visualizer
moment,4.759,2.22,0.0,6.47,0.0,,84.58,85.62,,,Visualizer
moment,5.022,2.45,0.0,6.41,0.0,,84.2,85.64,,,Visualizer
moment,5.247,2.83,0.0,6.43,0.0,,84.04,85.59,,,Visualizer
moment,5.51,3.31,0.0,6.37,0.0,,83.66,85.46,,,Visualizer
moment,5.772,3.94,0.0,6.25,0.0,,83.5,85.33,,,Visualizer
moment,5.998,4.66,0.52,6.15,0.13,,83.08,85.39,,,Visualizer
moment,6.26,5.46,1.56,5.97,0.39,,82.8,85.25,,,Visualizer
moment,6.56,6.35,2.42,5.82,0.61,,82.73,85.1,,,Visualizer
moment,6.747,7.19,2.96,5.63,0.75,,82.51,85.07,,,Visualizer
moment,7.02,8.06,3.92,5.38,0.99,,82.48,85.01,,,Visualizer
moment,7.272,8.85,4.67,5.12,1.18,,82.54,84.9,,,Visualizer
moment,7.497,9.45,5.54,4.68,1.4,,82.51,84.78,,,Visualizer
moment,7.76,9.71,5.85,4.24,1.48,,82.45,84.77,,,Visualizer
moment,8.022,9.67,6.79,3.86,1.72,,82.51,84.76,,,Visualizer
moment,8.248,9.54,7.36,3.52,1.86,,82.51,84.71,,,Visualizer
moment,8.51,9.46,7.83,3.19,1.98,,82.48,84.73,,,Visualizer
moment,8.774,9.41,8.51,2.96,2.15,,82.38,84.69,,,Visualizer
moment,8.998,9.31,8.83,2.78,2.23,,82.32,84.66,,,Visualizer
moment,9.259,9.21,9.5,2.61,2.4,,82.45,84.7,,,Visualizer
moment,9.522,9.19,10.16,2.5,2.57,,82.38,84.73,,,Visualizer
moment,9.747,9.13,10.57,2.42,2.67,,82.57,84.71,,,Visualizer
moment,10.012,9.09,10.96,2.37,2.64,,82.51,84.68,,,Visualizer
moment,10.272,9.02,11.59,2.37,2.54,,82.64,84.7,,,Visualizer
moment,10.497,9.03,12.05,2.33,2.44,,82.8,84.71,,,Visualizer
moment,10.759,8.97,12.61,2.34,2.34,,82.89,84.7,,,Visualizer
moment,11.022,9.03,13.07,2.33,2.31,,82.96,84.62,,,Visualizer
