information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-14T17:35:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/254d6aca-e0f1-45df-af39-10ea33222d2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.27,0.0,4.22,0.0,,87.65,72.05,,,Visualizer
moment,0.179,0.19,0.0,5.39,0.0,,86.57,72.22,,,Visualizer
moment,0.358,0.3,0.0,6.51,0.0,,85.44,72.2,,,Visualizer
moment,0.673,0.62,0.0,7.33,0.0,,85.6,72.21,,,Visualizer
moment,0.809,0.69,0.0,8.0,0.0,,86.09,72.34,,,Visualizer
moment,0.989,0.75,0.0,8.5,0.0,,86.7,72.84,,,Visualizer
moment,1.304,0.8,0.0,8.93,0.0,,87.61,73.42,,,Visualizer
moment,1.394,0.81,0.0,9.33,0.0,,88.27,74.1,,,Visualizer
moment,1.618,0.87,0.0,9.54,0.0,,88.96,74.87,,,Visualizer
moment,1.844,0.9,0.0,9.78,0.0,,89.62,75.56,,,Visualizer
moment,2.473,0.96,0.0,10.04,0.0,,90.11,76.3,,,Visualizer
moment,2.523,0.98,0.0,10.07,0.0,,90.38,76.99,,,Visualizer
moment,2.654,1.2,0.0,10.19,0.0,,90.68,78.44,,,Visualizer
moment,2.924,1.33,0.0,10.11,0.0,,90.88,79.11,,,Visualizer
moment,3.059,1.48,0.0,9.78,0.0,,90.98,79.72,,,Visualizer
moment,3.283,1.37,0.0,8.85,0.0,,90.88,80.24,,,Visualizer
moment,3.554,1.11,0.0,7.59,0.0,,90.81,80.76,,,Visualizer
moment,3.689,0.89,0.0,6.29,0.0,,90.68,81.26,,,Visualizer
moment,3.913,0.68,0.0,5.09,0.0,,90.31,81.65,,,Visualizer
