information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-04-25T18:14:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,71.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27029d40-64c5-4d09-bd26-05f26066bd25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.244,0.0,0.2,2.8,0.08,,93.4,76.63,,,Visualizer
moment,0.438,0.0,0.2,3.1,0.08,,92.83,76.65,,,Visualizer
moment,0.633,0.0,0.2,3.35,0.08,,91.39,76.55,,,Visualizer
moment,0.828,0.0,0.2,3.57,0.08,,90.26,76.55,,,Visualizer
moment,1.072,0.0,0.2,3.76,0.08,,89.53,76.79,,,Visualizer
moment,1.267,0.0,0.2,3.9,0.08,,89.04,77.34,,,Visualizer
moment,1.461,0.0,0.2,4.01,0.08,,88.77,78.14,,,Visualizer
moment,1.66,0.0,0.2,4.12,0.08,,88.21,79.05,,,Visualizer
moment,1.9,0.01,0.2,4.19,0.08,,88.08,79.92,,,Visualizer
moment,2.095,0.05,0.2,4.27,0.08,,88.08,81.02,,,Visualizer
moment,2.291,0.08,0.2,4.32,0.08,,88.45,82.15,,,Visualizer
moment,2.485,0.1,0.2,4.42,0.08,,88.94,83.1,,,Visualizer
moment,2.73,0.09,0.2,4.44,0.08,,89.63,83.91,,,Visualizer
moment,2.924,0.06,0.2,4.44,0.08,,90.12,84.66,,,Visualizer
moment,3.119,0.08,0.2,4.45,0.08,,90.79,85.54,,,Visualizer
moment,3.363,0.21,0.2,4.45,0.08,,91.42,86.37,,,Visualizer
moment,3.558,0.39,0.2,4.47,0.08,,92.19,87.09,,,Visualizer
moment,3.752,0.37,0.2,4.47,0.08,,92.66,87.61,,,Visualizer
moment,3.948,0.35,0.2,4.47,0.08,,93.34,88.16,,,Visualizer
moment,4.143,0.48,0.2,4.46,0.08,,94.02,88.62,,,Visualizer
moment,4.387,0.52,0.2,4.47,0.08,,94.52,89.12,,,Visualizer
moment,4.582,0.61,0.2,4.47,0.08,,95.11,89.66,,,Visualizer
moment,4.778,0.7,0.2,4.48,0.08,,95.72,90.12,,,Visualizer
moment,5.021,0.69,0.2,4.53,0.08,,95.96,90.67,,,Visualizer
moment,5.215,0.76,0.2,4.57,0.08,,96.28,91.16,,,Visualizer
moment,5.41,0.79,0.2,4.62,0.08,,96.21,91.57,,,Visualizer
moment,5.606,0.81,0.2,4.64,0.08,,95.96,92.02,,,Visualizer
moment,5.849,0.8,0.2,4.62,0.08,,95.69,92.39,,,Visualizer
moment,6.048,0.85,0.2,4.6,0.08,,95.11,92.83,,,Visualizer
moment,6.239,0.87,0.2,4.63,0.08,,94.56,93.19,,,Visualizer
moment,6.434,0.91,0.2,4.6,0.08,,94.02,93.33,,,Visualizer
moment,6.681,0.94,0.2,4.55,0.08,,93.47,93.46,,,Visualizer
moment,6.873,1.03,0.2,4.51,0.08,,93.1,93.53,,,Visualizer
moment,7.072,1.12,0.2,4.5,0.08,,92.73,93.46,,,Visualizer
moment,7.263,1.23,0.0,4.46,0.0,,92.49,93.35,,,Visualizer
moment,7.507,1.33,0.0,4.49,0.0,,92.32,93.36,,,Visualizer
moment,7.702,1.47,0.2,4.52,0.08,,92.29,93.31,,,Visualizer
moment,7.897,1.64,0.0,4.53,0.0,,92.29,93.2,,,Visualizer
