information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Reference Easy Blooming Shot with Jungle's Ethiopia Qabballe,text
meta,,,,,,,,,Date,2021-10-14T16:47:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-22,ISO8601 formatted date
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbcaaa51-e830-4d54-9ae9-1494f78b6b8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.05,0.0,4.22,0.0,,88.02,85.69,,,Visualizer
moment,0.223,0.06,0.0,4.74,0.0,,87.3,85.89,,,Visualizer
moment,0.448,0.1,0.0,5.06,0.0,,85.57,85.95,,,Visualizer
moment,0.718,0.15,0.0,5.32,0.0,,85.21,85.93,,,Visualizer
moment,0.854,0.18,0.0,5.56,0.0,,85.41,85.82,,,Visualizer
moment,1.079,0.18,0.0,5.68,0.0,,85.9,85.87,,,Visualizer
moment,1.393,0.24,0.0,5.82,0.0,,86.39,85.74,,,Visualizer
moment,1.484,0.35,0.0,5.87,0.0,,86.91,85.51,,,Visualizer
moment,1.708,0.4,0.0,5.9,0.0,,87.33,85.45,,,Visualizer
moment,1.889,0.4,0.0,5.92,0.0,,87.92,85.6,,,Visualizer
moment,2.159,0.41,0.0,5.96,0.0,,88.48,85.75,,,Visualizer
moment,2.339,0.4,0.0,6.0,0.0,,88.94,85.88,,,Visualizer
moment,2.518,0.42,0.0,5.99,0.0,,89.37,86.22,,,Visualizer
moment,2.788,0.4,0.0,5.98,0.0,,89.8,86.63,,,Visualizer
moment,2.968,0.39,0.0,6.02,0.0,,89.97,86.99,,,Visualizer
moment,3.148,0.39,0.0,6.05,0.0,,90.27,87.28,,,Visualizer
moment,3.373,0.37,0.0,6.06,0.0,,90.5,87.58,,,Visualizer
moment,3.598,0.35,0.0,6.08,0.0,,90.5,87.84,,,Visualizer
moment,3.778,0.32,0.0,6.09,0.0,,90.4,88.08,,,Visualizer
moment,4.003,0.29,0.0,6.05,0.0,,90.4,88.33,,,Visualizer
moment,4.228,0.3,0.0,6.07,0.0,,90.27,88.41,,,Visualizer
moment,4.408,0.31,0.0,6.05,0.0,,90.13,88.54,,,Visualizer
