information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2021-09-19T09:20:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7f87269-6c42-49ea-a94b-14b5bab057fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.17,0.0,3.65,0.0,,86.93,85.05,,,Visualizer
moment,0.233,0.19,0.0,4.17,0.0,,86.34,85.22,,,Visualizer
moment,0.486,0.18,0.0,4.93,0.0,,83.57,85.3,,,Visualizer
moment,0.743,0.42,0.0,5.54,0.0,,83.82,85.31,,,Visualizer
moment,0.976,0.83,0.0,5.91,0.0,,84.98,85.31,,,Visualizer
moment,1.227,0.99,0.0,6.2,0.0,,86.12,85.27,,,Visualizer
moment,1.475,1.0,0.0,6.38,0.0,,87.09,85.3,,,Visualizer
moment,1.732,1.0,0.0,6.51,0.0,,88.01,85.32,,,Visualizer
moment,1.975,1.06,0.0,6.53,0.0,,88.37,85.25,,,Visualizer
moment,2.225,1.09,0.0,6.59,0.0,,88.63,85.28,,,Visualizer
moment,2.53,1.14,0.0,6.68,0.0,,88.7,85.47,,,Visualizer
moment,2.73,1.21,0.0,6.7,0.0,,88.83,85.6,,,Visualizer
moment,2.975,1.25,0.0,6.67,0.0,,88.5,85.79,,,Visualizer
moment,3.239,1.38,0.0,6.81,0.0,,88.34,86.01,,,Visualizer
moment,3.478,1.5,0.0,6.86,0.0,,88.27,86.21,,,Visualizer
moment,3.727,1.65,0.0,6.91,0.0,,88.3,86.46,,,Visualizer
moment,3.977,1.91,0.0,6.87,0.0,,88.47,86.59,,,Visualizer
moment,4.226,2.11,0.0,6.83,0.0,,88.89,86.64,,,Visualizer
moment,4.502,2.34,0.0,6.73,0.0,,89.06,86.85,,,Visualizer
moment,4.749,2.54,0.0,6.64,0.0,,89.36,86.95,,,Visualizer
moment,4.975,2.73,0.0,6.43,0.0,,89.68,87.02,,,Visualizer
moment,5.231,3.0,0.0,6.03,0.0,,89.88,87.22,,,Visualizer
moment,5.476,3.16,0.0,5.55,0.0,,89.92,87.4,,,Visualizer
moment,5.731,3.25,0.0,5.01,0.0,,89.98,87.5,,,Visualizer
moment,6.053,3.29,0.0,4.5,0.0,,89.85,87.66,,,Visualizer
moment,6.228,3.32,0.0,4.0,0.0,,89.82,87.78,,,Visualizer
moment,6.478,3.33,0.53,3.47,0.55,,89.55,87.86,,,Visualizer
moment,6.725,3.33,0.57,3.03,0.59,,89.39,87.87,,,Visualizer
moment,6.975,3.28,1.17,2.59,1.22,,89.29,87.96,,,Visualizer
moment,7.239,3.22,1.28,2.31,1.21,,89.09,87.95,,,Visualizer
moment,7.475,3.22,1.52,1.99,1.2,,88.86,87.92,,,Visualizer
moment,7.725,3.12,1.97,1.74,1.06,,88.8,87.99,,,Visualizer
moment,7.98,3.14,2.02,1.59,0.92,,88.53,87.96,,,Visualizer
moment,8.225,3.2,2.42,1.38,1.19,,88.43,87.9,,,Visualizer
moment,8.475,3.08,2.37,1.21,0.67,,88.3,87.88,,,Visualizer
moment,8.726,3.04,2.59,1.08,1.01,,88.17,87.86,,,Visualizer
moment,9.036,3.05,2.89,1.04,0.91,,88.04,87.84,,,Visualizer
moment,9.276,3.06,2.91,0.94,0.53,,87.84,87.82,,,Visualizer
moment,9.496,3.07,3.41,0.86,1.08,,87.88,87.77,,,Visualizer
moment,9.749,3.04,3.3,0.86,0.74,,87.58,87.69,,,Visualizer
moment,9.976,3.08,3.56,0.88,0.7,,87.42,87.67,,,Visualizer
moment,10.233,3.2,3.67,0.94,0.79,,87.19,87.65,,,Visualizer
moment,10.475,3.34,3.76,1.05,0.36,,87.06,87.62,,,Visualizer
moment,10.731,3.6,4.0,1.15,0.73,,86.77,87.58,,,Visualizer
moment,11.031,3.74,4.57,1.2,1.05,,86.28,87.55,,,Visualizer
moment,11.231,3.78,4.42,1.24,0.67,,86.31,87.5,,,Visualizer
moment,11.476,3.93,4.68,1.28,0.96,,86.05,87.46,,,Visualizer
moment,11.725,3.99,4.98,1.29,1.03,,85.82,87.43,,,Visualizer
moment,12.029,4.07,5.42,1.35,1.04,,85.63,87.41,,,Visualizer
moment,12.231,4.2,5.68,1.45,1.31,,85.76,87.34,,,Visualizer
moment,12.475,4.41,5.81,1.42,0.93,,85.66,87.3,,,Visualizer
moment,12.726,4.37,6.25,1.47,1.35,,85.6,87.35,,,Visualizer
moment,12.977,4.51,6.41,1.47,1.03,,85.7,87.26,,,Visualizer
moment,13.226,4.57,6.83,1.48,1.2,,85.86,87.2,,,Visualizer
moment,13.478,4.6,7.23,1.47,1.48,,85.96,87.19,,,Visualizer
moment,13.725,4.63,7.24,1.5,1.03,,86.21,87.16,,,Visualizer
moment,14.044,4.65,8.16,1.53,1.82,,86.44,87.06,,,Visualizer
moment,14.226,4.67,8.12,1.49,1.35,,86.64,87.05,,,Visualizer
moment,14.479,4.72,8.88,1.51,1.73,,86.93,87.07,,,Visualizer
moment,14.725,4.73,8.97,1.53,1.8,,87.09,87.0,,,Visualizer
moment,14.98,4.69,9.3,1.54,1.19,,87.42,86.96,,,Visualizer
moment,15.225,4.76,9.71,1.49,1.65,,87.58,87.01,,,Visualizer
moment,15.485,4.71,9.92,1.51,1.08,,87.88,86.96,,,Visualizer
moment,15.744,4.71,10.61,1.52,1.59,,87.98,86.92,,,Visualizer
moment,16.004,4.75,10.93,1.52,1.26,,88.01,86.88,,,Visualizer
moment,16.245,4.76,11.01,1.5,1.3,,88.2,86.88,,,Visualizer
moment,16.493,4.72,11.58,1.52,1.73,,88.43,86.84,,,Visualizer
moment,16.745,4.75,11.86,1.52,1.3,,88.47,86.89,,,Visualizer
moment,16.978,4.75,12.52,1.49,1.57,,88.57,86.9,,,Visualizer
moment,17.225,4.71,12.93,1.49,1.67,,88.5,86.87,,,Visualizer
moment,17.481,4.72,12.96,1.5,1.44,,88.66,86.83,,,Visualizer
moment,17.725,4.71,13.4,1.53,1.61,,88.6,86.87,,,Visualizer
moment,17.975,4.75,13.74,1.48,1.49,,88.76,86.88,,,Visualizer
moment,18.228,4.67,14.15,1.51,1.27,,88.96,86.92,,,Visualizer
moment,18.48,4.72,14.36,1.5,1.46,,88.8,86.9,,,Visualizer
moment,18.73,4.74,15.1,1.48,1.57,,88.83,86.86,,,Visualizer
moment,18.978,4.7,15.38,1.49,1.47,,88.89,86.86,,,Visualizer
moment,19.226,4.69,15.84,1.53,1.54,,88.89,86.86,,,Visualizer
moment,19.478,4.72,16.15,1.52,1.54,,88.93,86.88,,,Visualizer
moment,19.725,4.7,16.55,1.48,1.51,,88.93,86.89,,,Visualizer
moment,19.975,4.66,16.84,1.49,1.52,,88.99,86.87,,,Visualizer
moment,20.228,4.67,17.29,1.54,1.51,,89.12,86.83,,,Visualizer
moment,20.476,4.72,17.78,1.5,1.59,,89.09,86.89,,,Visualizer
moment,20.725,4.66,17.96,1.46,1.47,,89.19,86.88,,,Visualizer
moment,20.978,4.62,18.29,1.49,1.51,,89.16,86.91,,,Visualizer
moment,21.229,4.56,18.87,1.51,1.65,,89.12,86.87,,,Visualizer
moment,21.477,4.57,19.08,1.47,1.55,,89.19,86.9,,,Visualizer
moment,21.726,4.57,19.6,1.51,1.71,,89.29,86.91,,,Visualizer
moment,21.975,4.5,20.05,1.52,1.67,,89.32,86.95,,,Visualizer
moment,22.237,4.53,20.44,1.47,1.53,,89.22,86.9,,,Visualizer
moment,22.475,4.44,20.77,1.51,1.59,,89.19,86.85,,,Visualizer
moment,22.726,4.49,21.44,1.5,1.57,,89.19,86.92,,,Visualizer
moment,22.975,4.49,21.58,1.46,1.6,,89.06,86.95,,,Visualizer
moment,23.226,4.44,22.18,1.52,1.69,,89.26,86.95,,,Visualizer
moment,23.478,4.49,22.47,1.48,1.59,,89.29,86.99,,,Visualizer
moment,23.73,4.45,22.79,1.5,1.62,,89.36,86.89,,,Visualizer
moment,23.978,4.46,23.35,1.52,1.6,,89.29,86.88,,,Visualizer
