information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-10T13:12:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5986f96d-6d1e-45b5-9bc2-21232253ccd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.09,0.0,3.95,0.0,,199.26,193.88,,,Visualizer
moment,0.224,0.18,0.0,4.19,0.0,,198.83,194.27,,,Visualizer
moment,0.412,0.26,0.0,4.67,0.0,,194.21,194.38,,,Visualizer
moment,0.636,0.35,0.0,5.21,0.0,,191.84,194.48,,,Visualizer
moment,0.824,0.42,0.0,5.77,0.0,,191.37,194.36,,,Visualizer
moment,1.049,0.64,0.0,6.23,0.0,,191.84,194.41,,,Visualizer
moment,1.274,0.88,0.0,6.6,0.0,,192.85,194.69,,,Visualizer
moment,1.462,0.91,0.0,6.96,0.0,,194.39,195.1,,,Visualizer
moment,1.686,0.94,0.0,7.25,0.0,,195.53,195.16,,,Visualizer
moment,1.874,0.98,0.0,7.42,0.0,,196.97,195.28,,,Visualizer
moment,2.099,0.97,0.0,7.54,0.0,,197.8,195.62,,,Visualizer
moment,2.286,1.0,0.0,7.68,0.0,,199.13,196.06,,,Visualizer
moment,2.512,1.04,0.0,7.79,0.0,,199.8,196.2,,,Visualizer
moment,2.699,1.04,0.0,7.87,0.0,,200.53,196.65,,,Visualizer
moment,2.924,1.06,0.0,7.88,0.0,,200.6,197.17,,,Visualizer
moment,3.149,1.13,0.0,7.89,0.0,,200.96,197.63,,,Visualizer
moment,3.336,1.2,0.0,7.94,0.0,,201.14,197.96,,,Visualizer
moment,3.562,1.27,0.0,7.95,0.0,,201.08,198.39,,,Visualizer
moment,3.749,1.32,0.0,7.95,0.0,,200.9,198.73,,,Visualizer
moment,3.974,1.42,0.0,8.01,0.0,,200.78,198.96,,,Visualizer
moment,4.161,1.53,0.0,7.97,0.0,,200.6,199.12,,,Visualizer
moment,4.386,1.71,0.0,7.93,0.0,,200.23,199.34,,,Visualizer
moment,4.574,1.91,0.0,7.91,0.0,,200.23,199.51,,,Visualizer
moment,4.836,2.15,0.0,7.93,0.0,,199.92,199.53,,,Visualizer
moment,5.024,2.4,0.0,7.88,0.0,,199.86,199.7,,,Visualizer
moment,5.211,2.69,0.0,7.75,0.0,,199.74,199.79,,,Visualizer
moment,5.436,2.92,0.0,7.39,0.0,,199.8,199.67,,,Visualizer
moment,5.623,3.26,0.0,6.88,0.0,,199.62,199.66,,,Visualizer
moment,5.849,3.48,0.0,6.23,0.0,,199.5,199.54,,,Visualizer
moment,6.037,3.63,0.0,5.57,0.0,,198.53,199.53,,,Visualizer
moment,6.261,3.68,0.0,4.86,0.0,,197.63,199.59,,,Visualizer
moment,6.45,3.7,0.0,4.21,0.0,,196.66,199.59,,,Visualizer
moment,6.674,3.66,0.0,3.57,0.0,,195.17,199.43,,,Visualizer
moment,6.899,3.6,0.0,2.98,0.0,,194.51,199.36,,,Visualizer
moment,7.086,3.52,0.0,2.49,0.0,,193.62,199.27,,,Visualizer
moment,7.311,3.44,0.0,2.22,0.0,,193.02,199.33,,,Visualizer
moment,7.499,3.49,0.2,1.85,0.19,,192.19,199.18,,,Visualizer
moment,7.724,3.42,0.2,1.66,0.19,,191.9,199.16,,,Visualizer
moment,7.911,3.48,0.2,1.4,0.19,,191.37,199.2,,,Visualizer
moment,8.136,3.44,0.4,1.22,0.38,,190.78,199.0,,,Visualizer
moment,8.324,3.4,0.5,1.16,0.48,,190.36,198.93,,,Visualizer
moment,8.548,3.47,0.6,1.04,0.38,,190.01,198.9,,,Visualizer
moment,8.773,3.41,0.6,0.91,0.38,,189.72,198.74,,,Visualizer
moment,8.961,3.36,1.0,0.84,0.77,,189.49,198.62,,,Visualizer
moment,9.186,3.44,1.0,0.81,0.58,,189.49,198.58,,,Visualizer
moment,9.374,3.45,1.0,0.71,0.48,,189.13,198.55,,,Visualizer
