information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-21T15:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe829aaf-d946-4edd-b7cd-ef6a669e33ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.09,0.0,4.35,-1.0,,89.41,86.37,,,Visualizer
moment,0.224,0.17,0.0,5.3,-1.0,,87.43,86.61,,,Visualizer
moment,0.449,0.33,0.0,6.13,-1.0,,86.91,86.73,,,Visualizer
moment,0.629,0.58,0.0,6.7,-1.0,,87.43,87.08,,,Visualizer
moment,0.899,0.8,0.0,7.09,-1.0,,88.02,87.42,,,Visualizer
moment,1.034,0.85,0.0,7.39,-1.0,,88.71,87.59,,,Visualizer
moment,1.259,0.85,0.0,7.61,-1.0,,89.38,87.68,,,Visualizer
moment,1.529,0.85,0.0,7.74,-1.0,,89.84,87.88,,,Visualizer
moment,1.664,0.78,0.0,7.84,-1.0,,90.25,88.1,,,Visualizer
moment,1.889,0.8,0.0,7.91,-1.0,,90.51,88.37,,,Visualizer
moment,2.072,0.83,0.0,8.0,-1.0,,90.71,88.64,,,Visualizer
moment,2.339,0.88,0.0,7.98,-1.0,,90.64,88.85,,,Visualizer
moment,2.608,0.91,0.0,8.05,-1.0,,90.58,89.08,,,Visualizer
moment,2.699,0.98,0.0,7.99,-1.0,,90.31,89.18,,,Visualizer
moment,3.014,1.0,0.0,7.93,-1.0,,90.25,89.29,,,Visualizer
moment,3.149,1.08,0.0,8.01,-1.0,,89.95,89.36,,,Visualizer
moment,3.329,1.21,0.0,7.94,-1.0,,89.91,89.45,,,Visualizer
moment,3.598,1.38,0.0,7.82,-1.0,,89.68,89.5,,,Visualizer
moment,3.778,1.55,0.0,7.78,-1.0,,89.48,89.45,,,Visualizer
moment,3.958,1.7,0.0,7.7,-1.0,,89.21,89.51,,,Visualizer
moment,4.184,1.9,0.0,7.7,-1.0,,89.02,89.49,,,Visualizer
moment,4.409,2.16,0.0,7.56,-1.0,,88.71,89.37,,,Visualizer
moment,4.589,2.43,0.0,7.36,-1.0,,88.42,89.36,,,Visualizer
moment,4.814,2.71,0.0,7.05,-1.0,,88.22,89.33,,,Visualizer
moment,4.994,2.97,0.0,6.56,-1.0,,87.89,89.28,,,Visualizer
moment,5.219,3.16,0.0,5.92,-1.0,,87.7,89.19,,,Visualizer
moment,5.444,3.29,0.0,5.27,-1.0,,87.36,89.09,,,Visualizer
moment,5.669,3.35,0.0,4.65,-1.0,,87.2,89.06,,,Visualizer
moment,5.849,3.35,0.0,4.06,-1.0,,87.04,89.07,,,Visualizer
moment,6.029,3.35,0.0,3.54,-1.0,,87.0,89.01,,,Visualizer
moment,6.254,3.34,0.0,3.07,-1.0,,86.94,88.91,,,Visualizer
moment,6.524,3.26,0.0,2.74,-1.0,,86.81,88.76,,,Visualizer
moment,6.658,3.25,0.0,2.36,-1.0,,86.81,88.77,,,Visualizer
moment,6.884,3.2,0.0,2.1,-1.0,,86.68,88.78,,,Visualizer
moment,7.154,3.15,0.0,1.93,-1.0,,86.61,88.67,,,Visualizer
moment,7.334,3.21,0.0,1.71,-1.0,,86.51,88.62,,,Visualizer
moment,7.513,3.09,0.0,1.52,-1.0,,86.51,88.64,,,Visualizer
moment,7.694,3.06,0.0,1.5,-1.0,,86.51,88.62,,,Visualizer
moment,7.964,3.17,0.0,1.34,-1.0,,86.55,88.49,,,Visualizer
moment,8.143,3.08,0.0,1.2,-1.0,,86.45,88.55,,,Visualizer
moment,8.324,3.0,0.0,1.18,-1.0,,86.38,88.52,,,Visualizer
moment,8.549,3.02,0.0,1.17,-1.0,,86.41,88.44,,,Visualizer
moment,8.773,3.1,0.0,1.14,-1.0,,86.35,88.43,,,Visualizer
moment,8.953,3.08,0.0,1.06,-1.0,,86.29,88.46,,,Visualizer
moment,9.224,2.99,0.0,1.01,-1.0,,86.22,88.41,,,Visualizer
moment,9.359,3.02,0.0,0.99,-1.0,,86.22,88.37,,,Visualizer
moment,9.584,3.0,0.0,0.98,-1.0,,86.22,88.37,,,Visualizer
moment,9.808,3.01,0.0,1.07,-1.0,,86.29,88.29,,,Visualizer
moment,9.989,3.11,0.0,0.96,-1.0,,86.09,88.24,,,Visualizer
moment,10.213,3.01,0.0,0.95,-1.0,,86.12,88.23,,,Visualizer
moment,10.439,2.97,0.0,0.94,-1.0,,86.09,88.25,,,Visualizer
moment,10.618,3.01,0.0,0.95,-1.0,,86.18,88.24,,,Visualizer
moment,10.843,3.0,0.0,0.92,-1.0,,86.09,88.19,,,Visualizer
moment,11.069,3.0,0.0,0.96,-1.0,,86.02,88.17,,,Visualizer
moment,11.249,2.99,0.0,0.93,-1.0,,85.99,88.17,,,Visualizer
moment,11.473,3.05,0.0,0.99,-1.0,,85.99,88.13,,,Visualizer
moment,11.653,3.11,0.0,0.93,-1.0,,85.89,88.17,,,Visualizer
moment,11.878,2.98,0.0,0.92,-1.0,,85.96,88.1,,,Visualizer
moment,12.149,2.98,0.0,0.9,-1.0,,85.86,88.09,,,Visualizer
moment,12.284,2.98,0.0,0.94,-1.0,,85.79,88.07,,,Visualizer
moment,12.509,3.0,0.0,0.94,-1.0,,85.89,88.08,,,Visualizer
moment,12.778,3.0,0.0,0.98,-1.0,,85.79,88.04,,,Visualizer
moment,12.914,3.09,0.0,0.98,-1.0,,85.82,88.0,,,Visualizer
moment,13.138,3.09,0.0,0.89,-1.0,,85.96,87.96,,,Visualizer
moment,13.318,2.93,0.0,0.91,-1.0,,85.82,87.93,,,Visualizer
moment,13.588,2.98,0.0,0.91,-1.0,,85.82,87.92,,,Visualizer
moment,13.768,2.96,0.0,0.93,-1.0,,85.96,87.96,,,Visualizer
moment,13.948,3.0,0.0,1.04,-1.0,,85.93,87.91,,,Visualizer
moment,14.218,3.1,0.0,0.94,-1.0,,85.96,87.85,,,Visualizer
moment,14.398,2.96,0.0,0.91,-1.0,,86.05,87.84,,,Visualizer
moment,14.578,2.95,0.0,0.95,-1.0,,85.96,87.79,,,Visualizer
moment,14.848,2.99,0.0,0.99,-1.0,,86.12,87.74,,,Visualizer
moment,15.028,3.12,0.0,0.96,-1.0,,86.12,87.69,,,Visualizer
moment,15.208,3.02,0.0,0.91,-1.0,,86.12,87.71,,,Visualizer
moment,15.433,2.94,0.0,0.93,-1.0,,86.25,87.74,,,Visualizer
moment,15.613,3.03,0.0,1.11,-1.0,,86.35,87.64,,,Visualizer
moment,15.838,3.38,0.0,1.32,-1.0,,86.32,87.67,,,Visualizer
moment,16.063,3.87,0.0,1.68,-1.0,,86.55,87.69,,,Visualizer
moment,16.288,4.61,0.0,1.89,-1.0,,86.74,87.64,,,Visualizer
moment,16.468,5.33,0.0,2.04,-1.0,,86.91,87.58,,,Visualizer
moment,16.693,6.05,0.0,2.11,-1.0,,87.4,87.56,,,Visualizer
moment,16.873,6.65,0.0,2.1,-1.0,,87.66,87.55,,,Visualizer
moment,17.098,7.11,0.0,2.02,-1.0,,88.19,87.51,,,Visualizer
moment,17.279,7.54,0.0,1.93,-1.0,,88.68,87.51,,,Visualizer
moment,17.503,7.92,0.0,1.82,-1.0,,89.05,87.47,,,Visualizer
moment,17.818,8.16,0.0,1.7,-1.0,,89.45,87.48,,,Visualizer
moment,17.908,8.34,0.0,1.61,-1.0,,89.91,87.52,,,Visualizer
moment,18.133,8.53,0.0,1.52,-1.0,,90.21,87.48,,,Visualizer
moment,18.403,8.69,0.0,1.41,-1.0,,90.58,87.47,,,Visualizer
moment,18.538,8.74,0.0,1.35,-1.0,,90.88,87.45,,,Visualizer
moment,18.764,8.85,0.0,1.27,-1.0,,91.15,87.43,,,Visualizer
moment,18.944,8.89,0.0,1.2,-1.0,,91.35,87.5,,,Visualizer
moment,19.213,8.95,0.0,1.15,-1.0,,91.35,87.46,,,Visualizer
moment,19.393,8.98,0.0,1.11,-1.0,,91.45,87.48,,,Visualizer
moment,19.573,9.01,0.0,1.08,-1.0,,91.59,87.56,,,Visualizer
moment,19.843,8.99,0.0,1.03,-1.0,,91.48,87.49,,,Visualizer
moment,20.023,9.04,0.0,1.0,-1.0,,91.52,87.54,,,Visualizer
moment,20.203,9.07,0.0,0.98,-1.0,,91.59,87.56,,,Visualizer
moment,20.474,9.03,0.0,0.97,-1.0,,91.59,87.57,,,Visualizer
moment,20.653,9.07,0.0,0.94,-1.0,,91.35,87.57,,,Visualizer
moment,20.833,9.05,0.0,0.92,-1.0,,91.38,87.6,,,Visualizer
moment,21.058,9.04,0.0,0.91,-1.0,,91.32,87.68,,,Visualizer
moment,21.283,9.04,0.0,0.9,-1.0,,91.25,87.71,,,Visualizer
moment,21.463,9.04,0.0,0.88,-1.0,,91.28,87.66,,,Visualizer
moment,21.688,9.05,0.0,0.89,-1.0,,91.02,87.65,,,Visualizer
moment,21.868,9.03,0.0,0.88,-1.0,,91.02,87.73,,,Visualizer
moment,22.093,9.05,0.0,0.85,-1.0,,90.91,87.69,,,Visualizer
moment,22.318,9.04,0.0,0.84,-1.0,,90.91,87.65,,,Visualizer
moment,22.588,9.06,0.0,0.84,-1.0,,90.81,87.66,,,Visualizer
moment,22.723,9.05,0.0,0.83,-1.0,,90.85,87.72,,,Visualizer
moment,22.903,9.05,0.0,0.84,-1.0,,90.75,87.71,,,Visualizer
moment,23.128,9.05,0.0,0.83,-1.0,,90.61,87.73,,,Visualizer
moment,23.398,9.04,0.0,0.81,-1.0,,90.64,87.76,,,Visualizer
moment,23.533,9.05,0.0,0.82,-1.0,,90.61,87.75,,,Visualizer
moment,23.758,9.04,0.0,0.79,-1.0,,90.58,87.71,,,Visualizer
moment,24.028,9.0,0.0,0.79,-1.0,,90.48,87.71,,,Visualizer
moment,24.163,9.02,0.0,0.79,-1.0,,90.48,87.76,,,Visualizer
moment,24.388,9.03,0.0,0.77,-1.0,,90.41,87.72,,,Visualizer
moment,24.658,8.95,0.0,0.77,-1.0,,90.34,87.75,,,Visualizer
moment,24.838,8.96,0.0,0.73,-1.0,,90.34,87.77,,,Visualizer
moment,25.018,8.95,0.0,0.75,-1.0,,90.28,87.76,,,Visualizer
moment,25.198,8.96,0.0,0.75,-1.0,,90.25,87.75,,,Visualizer
moment,25.468,8.91,0.0,0.73,-1.0,,90.21,87.75,,,Visualizer
moment,25.648,8.86,0.0,0.74,-1.0,,90.21,87.7,,,Visualizer
moment,25.828,8.86,0.0,0.75,-1.0,,90.08,87.71,,,Visualizer
moment,26.098,8.9,0.0,0.73,-1.0,,90.14,87.78,,,Visualizer
moment,26.233,8.83,0.0,0.74,-1.0,,90.08,87.78,,,Visualizer
moment,26.458,8.85,0.0,0.73,-1.0,,90.18,87.74,,,Visualizer
moment,26.683,8.77,0.0,0.73,-1.0,,90.04,87.7,,,Visualizer
moment,26.908,8.74,0.0,0.73,-1.0,,90.01,87.69,,,Visualizer
moment,27.088,8.72,0.0,0.72,-1.0,,89.91,87.72,,,Visualizer
moment,27.403,8.75,0.0,0.73,-1.0,,89.91,87.71,,,Visualizer
moment,27.493,8.74,0.0,0.71,-1.0,,89.81,87.72,,,Visualizer
moment,27.718,8.67,0.0,0.71,-1.0,,89.88,87.72,,,Visualizer
moment,27.943,8.63,0.0,0.7,-1.0,,89.75,87.73,,,Visualizer
moment,28.122,8.63,0.0,0.73,-1.0,,89.58,87.69,,,Visualizer
moment,28.348,8.65,0.0,0.7,-1.0,,89.58,87.69,,,Visualizer
moment,28.662,8.59,0.0,0.72,-1.0,,89.51,87.71,,,Visualizer
moment,28.753,8.57,0.0,0.7,-1.0,,89.51,87.65,,,Visualizer
moment,29.023,8.55,0.0,0.7,-1.0,,89.48,87.64,,,Visualizer
moment,29.157,8.53,0.0,0.68,-1.0,,89.31,87.61,,,Visualizer
moment,29.383,8.49,0.0,0.69,-1.0,,89.38,87.62,,,Visualizer
moment,29.653,8.48,0.0,0.67,-1.0,,89.18,87.65,,,Visualizer
moment,29.788,8.41,0.0,0.66,-1.0,,89.21,87.64,,,Visualizer
moment,30.013,8.41,0.0,0.69,-1.0,,89.21,87.59,,,Visualizer
moment,30.193,8.45,0.0,0.66,-1.0,,89.15,87.62,,,Visualizer
moment,30.463,8.36,0.0,0.65,-1.0,,89.02,87.65,,,Visualizer
moment,30.643,8.36,0.0,0.67,-1.0,,88.95,87.63,,,Visualizer
moment,30.823,8.37,0.0,0.65,-1.0,,88.88,87.65,,,Visualizer
moment,31.093,8.3,0.0,0.65,-1.0,,88.91,87.57,,,Visualizer
moment,31.273,8.27,0.0,0.65,-1.0,,88.88,87.61,,,Visualizer
moment,31.453,8.24,0.0,0.67,-1.0,,88.85,87.61,,,Visualizer
moment,31.723,8.3,0.0,0.66,-1.0,,88.82,87.52,,,Visualizer
moment,31.903,8.23,0.0,0.66,-1.0,,88.75,87.57,,,Visualizer
moment,32.082,8.19,0.0,0.66,-1.0,,88.82,87.58,,,Visualizer
moment,32.308,8.19,0.0,0.64,-1.0,,88.68,87.53,,,Visualizer
moment,32.533,8.11,0.0,0.66,-1.0,,88.75,87.55,,,Visualizer
moment,32.713,8.14,0.0,0.66,-1.0,,88.71,87.6,,,Visualizer
moment,32.938,8.11,0.0,0.63,-1.0,,88.65,87.5,,,Visualizer
moment,33.117,8.07,0.0,0.65,-1.0,,88.55,87.55,,,Visualizer
moment,33.343,8.1,0.0,0.64,-1.0,,88.71,87.58,,,Visualizer
moment,33.523,8.04,0.0,0.62,-1.0,,88.68,87.52,,,Visualizer
moment,33.748,8.05,0.0,0.61,-1.0,,88.59,87.49,,,Visualizer
moment,33.973,7.99,0.0,0.62,-1.0,,88.59,87.48,,,Visualizer
moment,34.153,7.97,0.0,0.63,-1.0,,88.62,87.46,,,Visualizer
moment,34.513,7.95,0.0,0.63,-1.0,,88.55,87.51,,,Visualizer
moment,34.603,7.95,0.0,0.61,-1.0,,88.52,87.46,,,Visualizer
moment,34.783,7.88,0.0,0.63,-1.0,,88.48,87.49,,,Visualizer
moment,35.008,7.9,0.0,0.62,-1.0,,88.42,87.54,,,Visualizer
moment,35.278,7.84,0.0,0.61,-1.0,,88.39,87.47,,,Visualizer
moment,35.412,7.85,0.0,0.62,-1.0,,88.39,87.41,,,Visualizer
moment,35.638,7.81,0.0,0.61,-1.0,,88.25,87.42,,,Visualizer
moment,35.818,7.82,0.0,0.58,-1.0,,88.32,87.45,,,Visualizer
moment,36.091,7.76,0.0,0.6,-1.0,,88.29,87.41,,,Visualizer
moment,36.268,7.74,0.0,0.63,-1.0,,88.29,87.41,,,Visualizer
moment,36.447,7.79,0.0,0.58,-1.0,,88.29,87.41,,,Visualizer
moment,36.718,7.63,0.0,0.6,-1.0,,88.25,87.36,,,Visualizer
moment,36.897,7.7,0.0,0.59,-1.0,,88.32,87.43,,,Visualizer
moment,37.077,7.68,0.0,0.57,-1.0,,88.12,87.33,,,Visualizer
moment,37.348,7.59,0.0,0.61,-1.0,,88.16,87.38,,,Visualizer
moment,37.483,7.64,0.0,0.58,-1.0,,88.29,87.41,,,Visualizer
moment,37.753,7.57,0.0,0.59,-1.0,,88.22,87.32,,,Visualizer
moment,37.933,7.57,0.0,0.58,-1.0,,88.22,87.36,,,Visualizer
moment,38.158,7.54,0.0,0.58,-1.0,,88.22,87.37,,,Visualizer
moment,38.338,7.52,0.0,0.57,-1.0,,88.22,87.31,,,Visualizer
moment,38.562,7.49,0.0,0.55,-1.0,,88.19,87.33,,,Visualizer
moment,38.743,7.43,0.0,0.59,-1.0,,88.16,87.26,,,Visualizer
moment,38.967,7.47,0.0,0.55,-1.0,,88.12,87.29,,,Visualizer
