information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurboNy,text
meta,,,,,,,,,Date,2021-09-04T17:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,"Caturra, Colombia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0054daca-aa61-4eeb-821f-5981d95f5a16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.16,0.0,3.81,0.0,,88.41,85.91,,,Visualizer
moment,0.449,0.33,0.0,4.51,0.0,,87.03,86.21,,,Visualizer
moment,0.719,0.47,0.0,5.13,0.0,,86.12,86.24,,,Visualizer
moment,0.989,0.64,0.0,5.64,0.0,,86.09,86.32,,,Visualizer
moment,1.259,0.8,0.0,5.97,0.0,,86.09,86.56,,,Visualizer
moment,1.484,0.78,0.0,6.24,0.0,,86.38,86.61,,,Visualizer
moment,1.754,0.81,0.0,6.51,0.0,,86.61,86.72,,,Visualizer
moment,1.979,0.81,0.0,6.65,0.0,,86.84,86.86,,,Visualizer
moment,2.249,0.83,0.0,6.77,0.0,,87.0,86.98,,,Visualizer
moment,2.474,0.83,0.0,6.84,0.0,,87.06,87.17,,,Visualizer
moment,2.699,0.83,0.0,6.91,0.0,,87.26,87.36,,,Visualizer
moment,2.969,0.88,0.0,6.98,0.0,,87.1,87.51,,,Visualizer
moment,3.239,0.94,0.0,7.04,0.0,,87.1,87.56,,,Visualizer
moment,3.464,1.0,0.0,7.03,0.0,,87.13,87.57,,,Visualizer
moment,3.734,1.07,0.0,7.07,0.0,,87.16,87.65,,,Visualizer
moment,4.004,1.17,0.0,7.08,0.0,,87.06,87.65,,,Visualizer
moment,4.229,1.28,0.0,7.01,0.0,,87.06,87.67,,,Visualizer
moment,4.5,1.34,0.0,6.75,0.0,,86.87,87.69,,,Visualizer
moment,4.724,1.29,0.35,6.4,0.34,,86.9,87.65,,,Visualizer
moment,4.95,1.26,0.86,6.05,0.85,,86.61,87.63,,,Visualizer
moment,5.219,1.24,1.53,5.68,1.5,,86.15,87.63,,,Visualizer
moment,5.489,1.35,2.86,5.34,2.81,,85.54,87.63,,,Visualizer
moment,5.759,1.4,3.68,5.05,3.62,,84.82,87.53,,,Visualizer
moment,5.984,1.41,4.56,4.78,3.64,,84.24,87.49,,,Visualizer
moment,6.254,1.49,5.17,4.55,3.58,,83.47,87.43,,,Visualizer
moment,6.479,1.58,6.21,4.43,3.29,,82.7,87.37,,,Visualizer
moment,6.748,1.64,6.76,4.34,3.03,,82.21,87.21,,,Visualizer
moment,6.974,1.71,7.72,4.25,3.11,,81.73,87.08,,,Visualizer
moment,7.244,1.82,8.69,4.22,3.46,,81.32,86.92,,,Visualizer
moment,7.514,1.94,9.18,4.15,3.38,,81.06,86.75,,,Visualizer
moment,7.739,2.01,10.89,4.15,3.62,,81.03,86.52,,,Visualizer
moment,8.009,2.01,11.7,4.17,3.91,,80.96,86.35,,,Visualizer
moment,8.234,1.94,12.62,4.17,3.87,,80.9,86.23,,,Visualizer
moment,8.504,1.94,13.46,4.13,4.21,,80.61,86.01,,,Visualizer
moment,8.729,1.98,14.66,4.06,3.91,,80.52,85.79,,,Visualizer
moment,8.999,2.0,15.61,3.95,4.24,,80.42,85.67,,,Visualizer
moment,9.224,2.03,16.98,3.94,4.29,,80.13,85.54,,,Visualizer
moment,9.449,2.04,17.89,3.98,4.36,,79.94,85.41,,,Visualizer
moment,9.721,1.95,18.89,4.0,4.58,,79.88,85.29,,,Visualizer
moment,9.989,1.89,20.22,4.03,4.53,,79.75,85.17,,,Visualizer
moment,10.259,1.79,21.63,4.02,4.57,,79.71,85.06,,,Visualizer
moment,10.484,1.77,22.45,3.97,4.48,,79.71,84.84,,,Visualizer
moment,10.754,1.76,23.57,3.99,4.6,,79.65,84.68,,,Visualizer
moment,10.979,1.69,24.8,4.0,4.5,,79.43,84.6,,,Visualizer
moment,11.251,1.71,25.65,3.97,4.38,,79.27,84.43,,,Visualizer
moment,11.476,1.72,27.08,3.93,4.55,,79.01,84.25,,,Visualizer
moment,11.743,1.72,27.92,3.91,4.28,,78.95,84.16,,,Visualizer
moment,11.969,1.71,29.21,3.91,4.34,,78.82,84.13,,,Visualizer
moment,12.238,1.74,30.18,3.97,4.46,,78.63,84.05,,,Visualizer
moment,12.464,1.63,31.68,4.02,4.52,,78.72,83.91,,,Visualizer
