information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-26T13:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0a563e4-516c-48ce-a668-9a2f5c99a4e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.4,0.0,3.63,0.0,,90.55,88.7,,,Visualizer
moment,0.269,0.42,0.0,3.72,0.0,,90.09,88.9,,,Visualizer
moment,0.54,0.37,0.0,3.72,0.0,,88.8,89.05,,,Visualizer
moment,0.764,0.44,0.0,3.82,0.0,,88.9,89.01,,,Visualizer
moment,1.034,0.49,0.0,3.82,0.0,,89.36,89.23,,,Visualizer
moment,1.395,0.48,0.0,3.88,0.0,,89.96,89.36,,,Visualizer
moment,1.529,0.43,0.0,3.93,0.0,,90.59,89.42,,,Visualizer
moment,1.844,0.41,0.0,3.93,0.0,,90.95,89.55,,,Visualizer
moment,2.027,0.45,0.0,3.95,0.0,,91.15,89.56,,,Visualizer
moment,2.339,0.4,0.0,4.0,0.0,,91.49,89.61,,,Visualizer
moment,2.519,0.39,0.0,4.08,0.0,,91.55,89.73,,,Visualizer
moment,2.789,0.35,0.0,4.11,0.0,,91.39,89.81,,,Visualizer
moment,3.104,0.31,0.0,4.13,0.0,,91.09,89.95,,,Visualizer
moment,3.284,0.24,0.0,4.15,0.0,,90.69,90.03,,,Visualizer
moment,3.599,0.17,0.0,4.02,0.0,,90.22,90.15,,,Visualizer
moment,3.779,0.15,0.0,4.04,0.0,,89.76,90.24,,,Visualizer
moment,4.049,0.13,0.0,4.02,0.0,,89.23,90.37,,,Visualizer
moment,4.319,0.09,0.0,4.0,0.0,,88.83,90.43,,,Visualizer
moment,4.589,0.09,0.0,4.02,0.0,,88.5,90.37,,,Visualizer
moment,4.77,0.09,0.0,4.01,0.0,,88.21,90.45,,,Visualizer
moment,5.04,0.09,0.0,3.98,0.0,,88.01,90.36,,,Visualizer
moment,5.264,0.08,0.0,3.93,0.0,,88.05,90.34,,,Visualizer
moment,5.534,0.08,0.0,3.95,0.0,,87.85,90.38,,,Visualizer
moment,5.849,0.11,0.0,3.99,0.0,,87.78,90.31,,,Visualizer
moment,6.03,0.1,0.0,3.93,0.0,,87.65,90.22,,,Visualizer
moment,6.344,0.1,0.0,3.98,0.0,,87.68,90.15,,,Visualizer
moment,6.569,0.08,0.0,3.97,0.0,,87.62,90.15,,,Visualizer
moment,6.794,0.08,0.0,3.96,0.0,,87.55,90.06,,,Visualizer
moment,7.065,0.08,0.0,3.96,0.0,,87.52,89.93,,,Visualizer
moment,7.289,0.07,0.0,4.0,0.0,,87.42,89.9,,,Visualizer
moment,7.604,0.08,0.0,4.05,0.0,,87.36,89.89,,,Visualizer
moment,7.784,0.08,0.0,4.01,0.0,,87.52,89.81,,,Visualizer
moment,8.1,0.09,0.0,4.01,0.0,,87.42,89.73,,,Visualizer
moment,8.28,0.09,0.0,4.0,0.0,,87.59,89.74,,,Visualizer
moment,8.549,0.08,0.0,4.0,0.0,,87.49,89.68,,,Visualizer
moment,8.774,0.06,0.0,3.99,0.0,,87.46,89.73,,,Visualizer
moment,9.044,0.07,0.0,4.03,0.0,,87.46,89.67,,,Visualizer
moment,9.271,0.06,0.0,4.01,0.0,,87.62,89.6,,,Visualizer
moment,9.539,0.06,0.0,4.05,0.0,,87.52,89.58,,,Visualizer
moment,9.854,0.05,0.0,4.04,0.0,,87.55,89.59,,,Visualizer
moment,10.034,0.04,0.0,4.0,0.0,,87.36,89.58,,,Visualizer
moment,10.349,0.05,0.0,4.0,0.0,,87.36,89.54,,,Visualizer
moment,10.529,0.06,0.0,3.99,0.0,,87.49,89.54,,,Visualizer
moment,10.844,0.06,0.0,4.04,0.0,,87.49,89.52,,,Visualizer
moment,11.069,0.05,0.0,4.0,0.0,,87.29,89.51,,,Visualizer
moment,11.295,0.05,0.0,4.05,0.0,,87.29,89.47,,,Visualizer
moment,11.52,0.05,0.0,4.02,0.0,,87.39,89.44,,,Visualizer
moment,11.789,0.04,0.0,4.04,0.0,,87.36,89.4,,,Visualizer
moment,12.104,0.04,0.0,4.02,0.0,,87.2,89.38,,,Visualizer
moment,12.285,0.03,0.0,3.98,0.0,,87.06,89.4,,,Visualizer
moment,12.599,0.03,0.0,4.04,0.0,,86.87,89.42,,,Visualizer
moment,12.781,0.04,0.0,4.03,0.0,,86.77,89.37,,,Visualizer
moment,13.094,0.03,0.0,4.01,0.0,,86.61,89.34,,,Visualizer
moment,13.278,0.03,0.0,3.97,0.0,,86.57,89.33,,,Visualizer
moment,13.544,0.04,0.0,4.0,0.0,,86.64,89.33,,,Visualizer
moment,13.814,0.04,0.0,4.01,0.0,,86.71,89.2,,,Visualizer
moment,14.039,0.04,0.0,4.04,0.0,,86.67,89.24,,,Visualizer
moment,14.354,0.05,0.0,4.03,0.0,,86.96,89.22,,,Visualizer
moment,14.535,0.03,0.0,4.02,0.0,,87.03,89.16,,,Visualizer
moment,14.849,0.02,0.0,4.03,0.0,,87.1,89.1,,,Visualizer
moment,15.074,0.03,0.0,4.01,0.0,,87.06,88.97,,,Visualizer
