information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-20T01:20:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b4f69a7-d516-493c-88be-5aaf8ddd30bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.11,0.0,2.12,0.0,,92.27,90.71,,,Visualizer
moment,0.147,0.07,0.0,2.82,0.0,,91.66,90.85,,,Visualizer
moment,0.418,0.12,0.0,3.72,0.0,,88.81,90.8,,,Visualizer
moment,0.643,0.17,0.0,4.55,0.0,,87.99,90.82,,,Visualizer
moment,0.913,0.22,0.0,5.27,0.0,,88.38,90.87,,,Visualizer
moment,1.138,0.24,0.0,5.79,0.0,,88.81,90.89,,,Visualizer
moment,1.413,0.31,0.0,6.18,0.0,,89.34,90.88,,,Visualizer
moment,1.632,0.45,0.0,6.47,0.0,,89.8,90.89,,,Visualizer
moment,1.903,0.57,0.0,6.68,0.0,,90.53,90.93,,,Visualizer
moment,2.129,0.58,0.0,6.88,0.0,,91.12,90.94,,,Visualizer
moment,2.404,0.6,0.0,6.98,0.0,,91.7,90.99,,,Visualizer
moment,2.672,0.72,0.0,7.07,0.0,,92.1,90.97,,,Visualizer
moment,2.901,0.82,0.0,7.15,0.0,,92.27,90.95,,,Visualizer
moment,3.165,0.87,0.0,7.16,0.0,,92.4,91.03,,,Visualizer
moment,3.392,1.01,0.0,7.14,0.0,,92.5,91.2,,,Visualizer
moment,3.657,1.13,0.0,7.21,0.0,,92.4,91.28,,,Visualizer
moment,3.882,1.3,0.0,7.2,0.0,,92.4,91.35,,,Visualizer
moment,4.152,1.46,0.0,7.2,0.0,,92.27,91.51,,,Visualizer
moment,4.377,1.59,0.0,7.19,0.0,,92.4,91.56,,,Visualizer
moment,4.646,1.78,0.0,7.16,0.0,,92.37,91.62,,,Visualizer
moment,4.918,1.97,0.0,7.17,0.0,,92.2,91.74,,,Visualizer
moment,5.143,2.22,0.0,7.16,0.0,,92.37,91.76,,,Visualizer
moment,5.417,2.5,0.0,7.14,0.0,,92.23,91.77,,,Visualizer
moment,5.638,2.88,0.0,7.01,0.0,,92.16,91.85,,,Visualizer
moment,5.908,3.28,0.0,6.63,0.0,,92.16,91.9,,,Visualizer
moment,6.132,3.62,0.0,6.0,0.0,,92.16,91.91,,,Visualizer
moment,6.403,3.86,0.0,5.12,0.0,,92.23,91.88,,,Visualizer
moment,6.627,3.77,0.0,4.23,0.0,,92.16,91.91,,,Visualizer
moment,6.898,3.62,0.0,3.5,0.0,,92.0,91.93,,,Visualizer
moment,7.169,3.51,0.0,2.86,0.0,,92.1,91.94,,,Visualizer
moment,7.392,3.37,0.0,2.36,0.0,,92.06,91.99,,,Visualizer
moment,7.666,3.3,0.0,1.96,0.0,,92.1,91.99,,,Visualizer
moment,7.89,3.23,0.0,1.65,0.0,,91.86,91.96,,,Visualizer
moment,8.162,3.14,0.0,1.41,0.0,,91.89,91.97,,,Visualizer
moment,8.387,3.13,0.0,1.22,0.0,,91.93,91.92,,,Visualizer
moment,8.66,3.1,0.23,1.08,0.23,,91.79,91.89,,,Visualizer
moment,8.929,3.06,0.28,0.96,0.28,,91.46,91.91,,,Visualizer
moment,9.149,2.99,0.32,0.94,0.32,,91.56,91.92,,,Visualizer
moment,9.42,3.06,0.38,0.79,0.37,,91.53,91.94,,,Visualizer
moment,9.647,2.98,0.44,0.79,0.21,,91.33,91.91,,,Visualizer
moment,9.915,3.01,0.91,0.78,0.62,,91.12,91.88,,,Visualizer
moment,10.187,3.02,1.04,0.7,0.71,,91.12,91.86,,,Visualizer
