information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-19T22:53:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee1df2c0-38e6-43f5-a6e4-ed8d3ba1cb2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.113,0.23,0.0,3.84,0.0,,92.4,86.99,,,Visualizer
moment,0.296,0.33,0.0,4.01,0.0,,92.27,87.12,,,Visualizer
moment,0.503,0.45,0.0,4.15,0.0,,90.93,87.26,,,Visualizer
moment,0.697,0.48,0.0,4.2,0.0,,89.97,87.19,,,Visualizer
moment,0.896,0.6,0.0,4.26,0.0,,90.2,87.2,,,Visualizer
moment,1.097,0.57,0.0,4.3,0.0,,90.47,87.41,,,Visualizer
moment,1.31,0.64,0.0,4.32,0.0,,91.07,87.63,,,Visualizer
moment,1.506,0.63,0.0,4.31,0.0,,91.33,87.87,,,Visualizer
moment,1.696,0.61,0.0,4.27,0.0,,91.7,88.15,,,Visualizer
moment,1.896,0.61,0.0,4.25,0.0,,92.1,88.33,,,Visualizer
moment,2.151,0.63,0.0,4.19,0.0,,92.47,88.59,,,Visualizer
moment,2.346,0.61,0.0,4.2,0.0,,92.8,88.89,,,Visualizer
moment,2.547,0.58,0.0,4.16,0.0,,92.91,89.1,,,Visualizer
moment,2.752,0.53,0.0,4.12,0.0,,93.21,89.33,,,Visualizer
moment,2.947,0.51,0.0,4.08,0.0,,93.38,89.58,,,Visualizer
moment,3.148,0.51,0.0,4.07,0.0,,93.21,89.76,,,Visualizer
moment,3.397,0.48,0.0,4.03,0.0,,93.18,89.89,,,Visualizer
moment,3.6,0.51,0.0,4.02,0.0,,93.11,90.1,,,Visualizer
moment,3.796,0.53,0.0,4.03,0.0,,92.88,90.26,,,Visualizer
moment,3.997,0.53,0.0,4.0,0.0,,92.88,90.35,,,Visualizer
moment,4.201,0.55,0.0,4.03,0.0,,92.71,90.41,,,Visualizer
moment,4.399,0.61,0.0,4.02,0.0,,92.57,90.57,,,Visualizer
moment,4.697,0.59,0.0,4.04,0.0,,92.44,90.61,,,Visualizer
moment,4.907,0.66,0.0,4.04,0.0,,92.34,90.66,,,Visualizer
moment,5.099,0.69,0.0,4.03,0.0,,92.07,90.73,,,Visualizer
moment,5.309,0.73,0.0,4.05,0.0,,92.04,90.72,,,Visualizer
moment,5.497,0.78,0.0,4.05,0.0,,91.87,90.79,,,Visualizer
moment,5.699,0.78,0.0,4.01,0.0,,91.8,90.75,,,Visualizer
moment,5.897,0.82,0.0,4.01,0.0,,91.57,90.76,,,Visualizer
moment,6.15,0.84,0.0,4.01,0.0,,91.4,90.76,,,Visualizer
moment,6.3,0.89,0.0,4.0,0.0,,91.3,90.79,,,Visualizer
moment,6.497,1.02,0.0,3.99,0.0,,91.1,90.67,,,Visualizer
moment,6.753,1.15,0.0,3.97,0.0,,90.77,90.71,,,Visualizer
moment,6.896,1.24,0.0,4.04,0.0,,90.57,90.72,,,Visualizer
moment,7.146,1.42,0.0,4.01,0.0,,90.54,90.68,,,Visualizer
moment,7.358,1.58,0.0,4.01,0.0,,90.57,90.55,,,Visualizer
moment,7.554,1.81,0.1,4.0,0.1,,90.87,90.56,,,Visualizer
moment,7.746,2.01,0.0,4.05,0.0,,91.0,90.48,,,Visualizer
moment,7.949,2.26,0.2,4.04,0.2,,91.1,90.43,,,Visualizer
moment,8.152,2.48,0.4,4.06,0.4,,91.2,90.41,,,Visualizer
moment,8.408,2.76,1.7,4.01,1.72,,91.33,90.32,,,Visualizer
moment,8.596,3.01,2.2,4.02,2.12,,91.37,90.33,,,Visualizer
moment,8.797,3.27,2.8,3.98,2.83,,91.23,90.29,,,Visualizer
moment,8.997,3.5,3.8,3.99,3.63,,91.2,90.33,,,Visualizer
moment,9.196,3.8,4.4,3.97,3.43,,91.0,90.32,,,Visualizer
moment,9.4,4.15,4.8,3.94,3.13,,90.84,90.31,,,Visualizer
moment,9.697,4.42,6.0,3.94,3.53,,90.84,90.32,,,Visualizer
moment,9.897,4.7,6.7,3.91,3.53,,90.73,90.27,,,Visualizer
