information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-28T13:33:47Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,21.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ab293aa-f2ba-49ae-bcd8-e86430a65dc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.36,0.0,3.95,0.0,,94.63,92.39,,,Visualizer
moment,0.224,0.37,0.0,4.06,0.0,,93.85,92.54,,,Visualizer
moment,0.449,0.39,0.0,4.18,0.0,,91.57,92.62,,,Visualizer
moment,0.629,0.41,0.0,4.21,0.0,,91.6,92.54,,,Visualizer
moment,0.855,0.4,0.0,4.28,0.0,,91.96,92.53,,,Visualizer
moment,1.08,0.44,0.0,4.4,0.0,,92.6,92.69,,,Visualizer
moment,1.259,0.52,0.0,4.42,0.0,,93.28,92.62,,,Visualizer
moment,1.529,0.55,0.0,4.4,0.0,,93.85,92.66,,,Visualizer
moment,1.709,0.56,0.0,4.44,0.0,,94.5,92.78,,,Visualizer
moment,1.889,0.56,0.0,4.48,0.0,,94.98,93.0,,,Visualizer
moment,2.114,0.58,0.0,4.48,0.0,,95.35,93.14,,,Visualizer
moment,2.296,0.62,0.0,4.57,0.0,,95.77,93.3,,,Visualizer
moment,2.519,0.63,0.0,4.52,0.0,,95.87,93.48,,,Visualizer
moment,2.789,0.62,0.0,4.53,0.0,,95.94,93.68,,,Visualizer
moment,2.969,0.64,0.0,4.57,0.0,,95.94,93.84,,,Visualizer
moment,3.149,0.69,0.0,4.54,0.0,,95.73,94.01,,,Visualizer
moment,3.374,0.73,0.0,4.57,0.0,,95.49,94.17,,,Visualizer
moment,3.599,0.77,0.0,4.53,0.0,,95.28,94.29,,,Visualizer
moment,3.779,0.81,0.0,4.59,0.0,,95.01,94.46,,,Visualizer
moment,3.96,0.84,0.0,4.54,0.0,,94.67,94.52,,,Visualizer
moment,4.185,0.92,0.0,4.55,0.0,,94.43,94.66,,,Visualizer
moment,4.41,0.99,0.0,4.53,0.0,,94.26,94.71,,,Visualizer
moment,4.589,1.07,0.0,4.48,0.0,,94.12,94.77,,,Visualizer
moment,4.814,1.18,0.0,4.54,0.0,,93.95,94.85,,,Visualizer
moment,5.039,1.3,0.0,4.57,0.0,,93.92,94.91,,,Visualizer
moment,5.219,1.41,0.0,4.52,0.0,,93.99,94.9,,,Visualizer
moment,5.444,1.6,0.0,4.56,0.0,,93.89,94.97,,,Visualizer
moment,5.624,1.8,0.0,4.53,0.0,,93.92,95.01,,,Visualizer
moment,5.849,2.01,0.0,4.55,0.0,,93.71,94.87,,,Visualizer
moment,6.074,2.33,0.0,4.52,0.0,,93.68,94.9,,,Visualizer
moment,6.254,2.79,0.0,4.51,0.0,,93.58,94.98,,,Visualizer
moment,6.487,3.41,0.0,4.58,0.0,,93.55,94.88,,,Visualizer
moment,6.704,4.34,0.0,4.46,0.0,,93.38,94.9,,,Visualizer
moment,6.884,5.17,0.2,4.01,0.18,,93.41,94.9,,,Visualizer
moment,7.109,5.53,0.4,3.62,0.37,,93.31,94.86,,,Visualizer
moment,7.289,5.9,0.6,3.33,0.55,,93.14,94.8,,,Visualizer
moment,7.514,6.38,0.8,3.08,0.74,,93.14,94.78,,,Visualizer
moment,7.829,6.79,1.3,2.88,1.19,,92.97,94.76,,,Visualizer
moment,7.919,7.13,1.3,2.7,1.19,,92.94,94.77,,,Visualizer
moment,8.144,7.45,1.8,2.59,1.29,,93.01,94.75,,,Visualizer
moment,8.414,7.74,2.1,2.54,1.38,,92.87,94.71,,,Visualizer
moment,8.55,7.96,2.3,2.46,1.47,,92.8,94.73,,,Visualizer
moment,8.774,8.14,2.8,2.45,1.65,,92.87,94.67,,,Visualizer
moment,8.954,8.29,3.1,2.43,1.65,,92.77,94.67,,,Visualizer
moment,9.179,8.41,3.4,2.39,1.56,,92.74,94.65,,,Visualizer
moment,9.404,8.48,3.9,2.38,1.84,,92.64,94.65,,,Visualizer
moment,9.629,8.56,4.3,2.43,1.84,,92.64,94.67,,,Visualizer
moment,9.81,8.65,4.7,2.39,1.75,,92.6,94.56,,,Visualizer
moment,10.034,8.62,5.2,2.39,1.93,,92.6,94.51,,,Visualizer
moment,10.214,8.64,5.7,2.41,2.11,,92.67,94.53,,,Visualizer
moment,10.439,8.69,6.1,2.43,2.02,,92.7,94.49,,,Visualizer
moment,10.664,8.68,6.6,2.49,2.11,,92.94,94.47,,,Visualizer
moment,10.844,8.73,6.8,2.52,2.11,,92.87,94.45,,,Visualizer
moment,11.069,8.72,7.6,2.55,2.21,,92.87,94.53,,,Visualizer
moment,11.249,8.74,7.8,2.62,2.11,,92.87,94.43,,,Visualizer
moment,11.474,8.84,8.2,2.64,2.11,,92.97,94.42,,,Visualizer
moment,11.699,8.84,8.8,2.7,2.3,,93.01,94.42,,,Visualizer
moment,11.879,8.88,9.2,2.71,2.21,,93.18,94.34,,,Visualizer
moment,12.104,8.86,9.8,2.73,2.3,,93.07,94.33,,,Visualizer
moment,12.284,8.87,10.3,2.77,2.3,,93.14,94.39,,,Visualizer
moment,12.509,8.95,10.6,2.79,2.39,,93.24,94.39,,,Visualizer
moment,12.782,8.9,11.4,2.82,2.39,,93.18,94.34,,,Visualizer
moment,12.914,8.93,11.6,2.8,2.39,,93.24,94.38,,,Visualizer
moment,13.139,8.95,12.4,2.82,2.39,,93.34,94.32,,,Visualizer
moment,13.41,8.99,12.9,2.81,2.39,,93.31,94.33,,,Visualizer
moment,13.589,8.96,13.5,2.83,2.39,,93.28,94.29,,,Visualizer
moment,13.769,9.0,13.8,2.86,2.48,,93.28,94.36,,,Visualizer
moment,14.039,9.02,14.5,2.87,2.48,,93.21,94.3,,,Visualizer
moment,14.174,9.03,14.7,2.85,2.39,,93.34,94.33,,,Visualizer
moment,14.399,8.99,15.4,2.84,2.57,,93.38,94.32,,,Visualizer
moment,14.579,8.99,15.9,2.83,2.48,,93.41,94.28,,,Visualizer
moment,14.849,9.0,16.4,2.83,2.39,,93.51,94.29,,,Visualizer
moment,15.029,8.98,16.9,2.84,2.48,,93.41,94.26,,,Visualizer
moment,15.209,9.03,17.2,2.84,2.48,,93.55,94.27,,,Visualizer
moment,15.434,9.02,17.7,2.86,2.48,,93.58,94.27,,,Visualizer
moment,15.659,9.02,18.5,2.84,2.39,,93.65,94.27,,,Visualizer
moment,15.84,9.0,18.8,2.83,2.48,,93.79,94.21,,,Visualizer
