information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-22T13:17:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fb2e6e4-4f12-4384-8ff9-9dc5d94e36da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.22,0.1,3.93,0.09,,92.75,87.89,,,Visualizer
moment,0.407,0.25,0.1,3.18,0.09,,91.41,88.21,,,Visualizer
moment,0.631,0.22,-0.1,2.48,-0.09,,89.42,88.32,,,Visualizer
moment,0.856,0.2,0.0,1.93,0.0,,89.22,88.23,,,Visualizer
moment,1.035,0.19,0.0,1.5,0.0,,89.78,88.33,,,Visualizer
moment,1.262,0.12,0.0,1.17,0.0,,90.18,88.49,,,Visualizer
moment,1.485,0.1,0.0,0.91,0.0,,90.74,88.73,,,Visualizer
moment,1.666,0.12,0.0,0.71,0.0,,91.51,88.85,,,Visualizer
moment,1.889,0.08,0.0,0.55,0.0,,92.34,88.99,,,Visualizer
moment,2.07,0.06,0.0,0.43,0.0,,92.88,89.22,,,Visualizer
moment,2.294,0.07,0.0,0.35,0.0,,93.52,89.27,,,Visualizer
moment,2.521,0.04,0.0,0.8,0.0,,94.2,89.4,,,Visualizer
moment,2.7,0.02,0.0,1.41,0.0,,94.33,89.56,,,Visualizer
moment,2.927,0.02,0.0,2.04,0.0,,94.27,89.64,,,Visualizer
moment,3.15,0.02,0.0,2.59,0.0,,94.37,89.7,,,Visualizer
moment,3.331,0.03,0.0,3.12,0.0,,94.27,89.84,,,Visualizer
moment,3.557,0.06,0.0,3.56,0.0,,93.96,89.91,,,Visualizer
moment,3.736,0.11,0.0,3.89,0.0,,93.86,89.93,,,Visualizer
moment,3.96,0.09,0.0,4.14,0.0,,93.35,90.05,,,Visualizer
moment,4.185,0.07,0.0,4.32,0.0,,92.78,90.13,,,Visualizer
moment,4.365,0.09,0.0,4.54,0.0,,92.24,90.08,,,Visualizer
moment,4.59,0.13,0.0,4.66,0.0,,91.64,90.15,,,Visualizer
moment,4.816,0.16,0.0,4.79,0.0,,91.14,90.22,,,Visualizer
moment,4.995,0.19,0.0,4.88,0.0,,91.11,90.21,,,Visualizer
