information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T07:35:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2525d05-056b-424e-9271-60396c476222,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.089,0.01,0.0,3.34,0.0,,94.34,92.34,,,Visualizer
moment,0.268,0.04,0.0,4.16,0.0,,92.99,92.63,,,Visualizer
moment,0.494,0.05,0.0,4.86,0.0,,92.59,92.61,,,Visualizer
moment,0.764,0.06,0.0,5.45,0.0,,92.62,92.62,,,Visualizer
moment,1.033,0.18,0.0,5.99,0.0,,92.82,92.57,,,Visualizer
moment,1.304,0.39,0.0,6.4,0.0,,93.43,92.61,,,Visualizer
moment,1.486,0.45,0.0,6.76,0.0,,94.0,92.72,,,Visualizer
moment,1.753,0.49,0.0,6.98,0.0,,94.38,92.86,,,Visualizer
moment,2.024,0.5,0.0,7.14,0.0,,94.45,93.09,,,Visualizer
moment,2.248,0.5,0.0,7.19,0.0,,94.68,93.3,,,Visualizer
moment,2.522,0.46,0.0,7.37,0.0,,94.45,93.45,,,Visualizer
moment,2.744,0.52,0.0,7.47,0.0,,94.07,93.69,,,Visualizer
moment,3.013,0.59,0.0,7.5,0.0,,93.53,93.85,,,Visualizer
moment,3.238,0.68,0.0,7.59,0.0,,93.06,94.02,,,Visualizer
moment,3.508,0.82,0.0,7.66,0.0,,92.72,94.1,,,Visualizer
moment,3.734,1.01,0.0,7.73,0.0,,92.39,94.15,,,Visualizer
moment,4.003,1.26,0.0,7.78,0.0,,92.12,94.06,,,Visualizer
moment,4.273,1.53,0.0,7.85,0.0,,91.95,94.05,,,Visualizer
moment,4.498,1.88,0.0,7.88,0.0,,91.72,93.98,,,Visualizer
moment,4.768,2.35,0.0,7.93,0.0,,91.59,93.9,,,Visualizer
moment,5.039,3.05,0.0,7.49,0.0,,91.39,93.73,,,Visualizer
moment,5.263,3.68,0.0,6.62,0.0,,91.19,93.67,,,Visualizer
moment,5.488,3.86,0.0,5.62,0.0,,91.12,93.58,,,Visualizer
moment,5.758,3.86,0.0,4.66,0.0,,90.92,93.48,,,Visualizer
moment,6.028,3.79,0.0,3.73,0.0,,90.62,93.43,,,Visualizer
moment,6.253,3.57,0.0,3.07,0.0,,90.32,93.33,,,Visualizer
moment,6.523,3.59,-0.1,2.41,-0.09,,90.16,93.35,,,Visualizer
moment,6.748,3.29,0.0,2.03,0.0,,90.03,93.29,,,Visualizer
moment,7.018,3.47,0.0,1.65,0.0,,89.83,93.28,,,Visualizer
moment,7.243,3.49,0.0,1.29,0.0,,89.63,93.28,,,Visualizer
moment,7.513,3.36,0.0,1.21,0.09,,89.6,93.24,,,Visualizer
moment,7.738,3.71,0.0,0.96,0.0,,89.46,93.18,,,Visualizer
moment,8.008,3.51,0.0,0.75,0.0,,89.53,93.1,,,Visualizer
moment,8.278,3.31,0.0,0.58,0.0,,89.53,93.19,,,Visualizer
moment,8.503,3.26,0.0,0.56,0.0,,89.6,93.03,,,Visualizer
moment,8.773,3.42,0.0,0.45,0.0,,89.53,93.09,,,Visualizer
moment,8.998,3.36,0.0,0.44,0.0,,89.63,93.09,,,Visualizer
moment,9.268,3.46,0.0,0.36,0.0,,89.43,92.95,,,Visualizer
moment,9.494,3.39,0.0,0.36,0.0,,89.53,92.98,,,Visualizer
moment,9.765,3.45,0.2,0.33,0.19,,89.53,92.97,,,Visualizer
moment,10.033,3.5,0.2,0.26,0.19,,89.46,92.98,,,Visualizer
moment,10.258,3.34,0.2,0.2,0.19,,89.66,92.89,,,Visualizer
moment,10.528,3.25,0.2,0.16,0.19,,89.7,92.93,,,Visualizer
moment,10.753,3.16,0.2,0.18,0.0,,89.83,92.98,,,Visualizer
moment,11.023,3.24,0.2,0.21,0.0,,89.73,92.88,,,Visualizer
moment,11.248,3.33,0.3,0.17,0.09,,89.76,92.85,,,Visualizer
moment,11.518,3.19,0.3,0.18,0.09,,89.7,92.85,,,Visualizer
moment,11.743,3.28,0.3,0.19,0.09,,89.73,92.83,,,Visualizer
moment,12.015,3.34,0.3,0.15,0.09,,89.66,92.71,,,Visualizer
moment,12.283,3.19,0.3,0.12,0.0,,89.66,92.7,,,Visualizer
moment,12.508,3.11,0.5,0.12,0.19,,89.66,92.76,,,Visualizer
moment,12.778,3.16,0.5,0.19,0.19,,89.73,92.67,,,Visualizer
moment,13.003,3.29,0.6,0.15,0.28,,89.76,92.67,,,Visualizer
moment,13.273,3.15,0.6,0.12,0.28,,89.73,92.61,,,Visualizer
moment,13.498,3.1,0.6,0.2,0.09,,89.76,92.67,,,Visualizer
moment,13.768,3.41,0.7,0.37,0.19,,89.57,92.63,,,Visualizer
moment,14.083,3.83,0.7,0.31,0.19,,89.34,92.56,,,Visualizer
moment,14.263,3.67,0.7,0.28,0.09,,89.3,92.56,,,Visualizer
moment,14.533,3.67,0.8,0.48,0.19,,89.17,92.53,,,Visualizer
moment,14.758,4.34,0.8,0.42,0.09,,88.74,92.52,,,Visualizer
moment,15.027,4.32,0.8,0.51,0.09,,88.55,92.49,,,Visualizer
moment,15.253,4.71,0.9,0.51,0.19,,88.25,92.42,,,Visualizer
moment,15.523,5.02,1.1,0.56,0.28,,87.99,92.46,,,Visualizer
moment,15.748,5.28,1.1,0.59,0.28,,87.6,92.44,,,Visualizer
moment,16.019,5.62,1.2,0.6,0.38,,87.54,92.43,,,Visualizer
moment,16.243,5.79,1.2,0.63,0.28,,87.3,92.4,,,Visualizer
moment,16.513,6.22,1.4,0.67,0.28,,87.05,92.34,,,Visualizer
moment,16.783,6.51,1.5,0.7,0.38,,86.91,92.34,,,Visualizer
moment,17.008,6.91,1.5,0.71,0.28,,86.75,92.25,,,Visualizer
moment,17.277,7.17,1.6,0.69,0.38,,86.56,92.21,,,Visualizer
moment,17.504,7.5,1.7,0.71,0.47,,86.36,92.24,,,Visualizer
moment,17.773,7.76,2.0,0.75,0.47,,86.33,92.13,,,Visualizer
moment,18.043,8.23,2.0,0.73,0.47,,86.11,92.13,,,Visualizer
moment,18.267,8.45,2.2,0.78,0.66,,86.11,92.15,,,Visualizer
moment,18.54,8.84,2.3,0.81,0.57,,85.97,92.1,,,Visualizer
moment,18.762,9.31,2.5,0.8,0.57,,85.84,92.03,,,Visualizer
moment,19.033,9.46,2.7,0.79,0.66,,85.68,92.08,,,Visualizer
moment,19.257,9.6,2.8,0.75,0.57,,85.71,91.97,,,Visualizer
moment,19.529,9.61,3.0,0.76,0.66,,85.65,91.92,,,Visualizer
moment,19.753,9.71,3.1,0.68,0.66,,85.65,91.82,,,Visualizer
moment,20.023,9.46,3.3,0.71,0.66,,85.65,91.78,,,Visualizer
moment,20.248,9.52,3.5,0.73,0.75,,85.55,91.72,,,Visualizer
moment,20.517,9.56,3.7,0.71,0.66,,85.59,91.72,,,Visualizer
moment,20.787,9.46,3.8,0.74,0.66,,85.46,91.64,,,Visualizer
moment,21.108,9.53,4.3,0.75,0.85,,85.46,91.55,,,Visualizer
moment,21.282,9.5,4.4,0.74,0.85,,85.46,91.55,,,Visualizer
moment,21.507,9.34,4.6,0.77,0.85,,85.36,91.53,,,Visualizer
moment,21.777,9.38,4.9,0.77,1.04,,85.49,91.43,,,Visualizer
moment,22.048,9.39,5.1,0.78,0.94,,85.39,91.37,,,Visualizer
moment,22.272,9.29,5.3,0.82,0.94,,85.43,91.27,,,Visualizer
moment,22.543,9.21,5.6,0.82,0.94,,85.33,91.25,,,Visualizer
moment,22.767,9.13,5.9,0.86,1.13,,85.3,91.16,,,Visualizer
moment,23.037,9.0,6.2,0.85,1.04,,85.2,91.16,,,Visualizer
moment,23.262,8.78,6.5,0.86,1.13,,85.33,91.05,,,Visualizer
moment,23.532,8.53,6.7,0.89,1.13,,85.39,91.02,,,Visualizer
moment,23.757,8.37,7.0,0.87,1.23,,85.43,90.98,,,Visualizer
moment,24.027,8.0,7.4,0.87,1.23,,85.43,90.87,,,Visualizer
moment,24.252,7.72,7.6,0.87,1.23,,85.62,90.79,,,Visualizer
moment,24.523,7.46,7.9,0.87,1.23,,85.49,90.79,,,Visualizer
moment,24.792,7.14,8.3,0.87,1.23,,85.65,90.73,,,Visualizer
