information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-22T05:24:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f9e87fa-e01a-4e00-82d4-f1f3ad023c63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.6,0.0,4.12,0.0,,89.41,88.36,,,Visualizer
moment,0.269,0.64,0.0,4.69,0.0,,87.15,88.7,,,Visualizer
moment,0.493,0.69,0.0,5.1,0.0,,86.99,88.74,,,Visualizer
moment,0.809,0.69,0.0,5.46,0.0,,86.79,88.7,,,Visualizer
moment,1.034,0.64,0.0,5.77,0.0,,86.5,88.67,,,Visualizer
moment,1.258,0.64,0.0,5.97,0.0,,86.34,88.73,,,Visualizer
moment,1.528,0.65,0.0,6.12,0.0,,86.37,88.68,,,Visualizer
moment,1.754,0.65,0.0,6.28,0.0,,86.63,88.57,,,Visualizer
moment,2.024,0.67,0.0,6.37,0.0,,86.76,88.6,,,Visualizer
moment,2.248,0.71,0.0,6.52,0.0,,87.02,88.53,,,Visualizer
moment,2.518,0.71,0.0,6.57,0.0,,87.32,88.42,,,Visualizer
moment,2.743,0.78,0.0,6.68,0.0,,87.38,88.4,,,Visualizer
moment,3.014,0.92,0.0,6.69,0.0,,87.57,88.42,,,Visualizer
moment,3.238,1.08,0.0,6.7,0.0,,87.67,88.34,,,Visualizer
moment,3.51,1.31,0.0,6.73,0.0,,87.67,88.33,,,Visualizer
moment,3.779,1.53,0.0,6.71,0.0,,87.74,88.4,,,Visualizer
moment,4.004,1.83,0.0,6.63,0.0,,87.57,88.43,,,Visualizer
moment,4.273,2.12,0.0,6.43,0.0,,87.64,88.41,,,Visualizer
moment,4.499,2.4,0.0,6.06,0.0,,87.35,88.47,,,Visualizer
moment,4.769,2.64,0.0,5.62,0.0,,87.05,88.43,,,Visualizer
moment,5.084,2.84,0.0,5.04,0.0,,86.82,88.36,,,Visualizer
moment,5.264,3.03,0.0,4.46,0.0,,86.66,88.36,,,Visualizer
moment,5.488,3.14,0.0,3.75,0.0,,86.54,88.32,,,Visualizer
moment,5.758,3.11,0.0,3.22,0.0,,86.44,88.37,,,Visualizer
moment,6.029,3.1,0.0,2.76,0.0,,86.3,88.33,,,Visualizer
moment,6.253,3.14,0.0,2.31,0.0,,86.37,88.3,,,Visualizer
moment,6.523,3.07,0.0,1.94,0.0,,86.24,88.23,,,Visualizer
moment,6.748,3.04,0.0,1.73,0.0,,86.18,88.18,,,Visualizer
moment,7.019,3.15,0.0,1.44,0.0,,86.14,88.21,,,Visualizer
moment,7.244,3.03,0.24,1.24,0.25,,86.21,88.14,,,Visualizer
moment,7.513,2.99,0.35,1.1,0.37,,86.14,88.09,,,Visualizer
moment,7.783,3.02,0.5,1.01,0.53,,86.08,88.11,,,Visualizer
moment,8.008,3.14,0.69,0.94,0.73,,86.05,88.07,,,Visualizer
moment,8.233,3.16,0.7,0.74,0.48,,86.02,87.99,,,Visualizer
moment,8.506,2.92,0.95,0.69,0.63,,85.98,88.03,,,Visualizer
moment,8.818,2.96,0.89,0.67,0.39,,86.05,87.96,,,Visualizer
moment,8.998,3.0,0.98,0.65,0.29,,85.82,87.96,,,Visualizer
moment,9.268,3.02,1.24,0.63,0.57,,85.85,87.96,,,Visualizer
moment,9.493,3.01,1.36,0.6,0.43,,85.82,87.94,,,Visualizer
moment,9.763,2.99,1.37,0.59,0.5,,85.79,87.9,,,Visualizer
moment,10.033,3.04,1.48,0.51,0.27,,85.72,87.88,,,Visualizer
moment,10.348,2.99,1.52,0.51,0.28,,85.66,87.87,,,Visualizer
moment,10.483,3.01,1.79,0.52,0.43,,85.69,87.84,,,Visualizer
moment,10.753,3.02,1.96,0.53,0.63,,85.46,87.84,,,Visualizer
moment,11.068,2.98,1.94,0.53,0.61,,85.43,87.79,,,Visualizer
moment,11.248,3.01,2.06,0.55,0.41,,85.4,87.78,,,Visualizer
moment,11.518,3.04,2.27,0.53,0.5,,85.27,87.81,,,Visualizer
moment,11.744,2.97,2.41,0.56,0.47,,85.27,87.75,,,Visualizer
moment,12.013,3.05,2.48,0.52,0.42,,85.24,87.71,,,Visualizer
moment,12.238,2.99,2.51,0.52,0.47,,85.14,87.76,,,Visualizer
moment,12.508,3.02,2.86,0.5,0.61,,85.04,87.67,,,Visualizer
moment,12.778,2.99,2.96,0.52,0.61,,84.91,87.7,,,Visualizer
moment,13.003,3.0,2.99,0.52,0.54,,84.82,87.69,,,Visualizer
moment,13.273,3.01,3.01,0.53,0.53,,84.82,87.67,,,Visualizer
moment,13.498,3.01,3.22,0.53,0.38,,84.69,87.67,,,Visualizer
moment,13.768,3.0,3.57,0.54,0.64,,84.75,87.67,,,Visualizer
moment,14.128,2.99,3.62,0.57,0.65,,84.62,87.62,,,Visualizer
moment,14.269,3.02,3.66,0.59,0.48,,84.56,87.6,,,Visualizer
moment,14.533,3.01,3.69,0.6,0.49,,84.46,87.62,,,Visualizer
moment,14.758,3.02,4.0,0.59,0.45,,84.5,87.6,,,Visualizer
moment,15.028,2.98,4.25,0.63,0.68,,84.43,87.55,,,Visualizer
moment,15.253,3.01,4.34,0.63,0.76,,84.36,87.5,,,Visualizer
moment,15.568,2.99,4.49,0.65,0.53,,84.33,87.53,,,Visualizer
moment,15.844,3.01,4.55,0.65,0.55,,84.3,87.44,,,Visualizer
moment,16.018,3.04,4.88,0.82,0.66,,84.33,87.4,,,Visualizer
moment,16.243,3.46,5.14,1.06,0.77,,84.2,87.47,,,Visualizer
moment,16.513,4.1,5.2,1.33,0.77,,84.04,87.43,,,Visualizer
moment,16.738,4.88,5.58,1.52,1.08,,84.14,87.45,,,Visualizer
moment,17.008,5.54,5.93,1.66,0.87,,84.23,87.43,,,Visualizer
