information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-06T18:11:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a000da80-d944-4a44-83e2-b0078e591c26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.056,0.03,0.0,3.84,0.0,,191.33,189.16,,,Visualizer
moment,0.224,0.08,0.0,4.9,0.0,,189.91,189.62,,,Visualizer
moment,0.45,0.08,0.0,5.66,0.0,,187.26,189.6,,,Visualizer
moment,0.628,0.1,0.0,6.24,0.0,,186.45,189.45,,,Visualizer
moment,0.855,0.2,0.0,6.71,0.0,,186.39,189.56,,,Visualizer
moment,1.08,0.26,0.0,7.14,0.0,,186.74,189.53,,,Visualizer
moment,1.305,0.25,0.0,7.38,0.0,,187.15,189.69,,,Visualizer
moment,1.484,0.31,0.0,7.54,0.0,,187.38,189.79,,,Visualizer
moment,1.709,0.34,0.0,7.68,0.0,,187.62,189.67,,,Visualizer
moment,1.889,0.44,0.0,7.84,0.0,,187.79,189.79,,,Visualizer
moment,2.115,0.54,0.0,7.91,0.0,,188.09,189.82,,,Visualizer
moment,2.294,0.53,0.0,7.93,0.0,,188.56,189.9,,,Visualizer
moment,2.519,0.57,0.0,7.98,0.0,,188.97,189.82,,,Visualizer
moment,2.745,0.58,0.0,7.99,0.0,,189.44,189.92,,,Visualizer
moment,2.97,0.56,0.0,8.05,0.0,,189.8,190.12,,,Visualizer
moment,3.148,0.6,0.0,8.02,0.0,,190.03,190.01,,,Visualizer
moment,3.374,0.61,0.0,8.03,0.0,,190.2,190.08,,,Visualizer
moment,3.554,0.65,0.0,8.08,0.0,,190.03,190.16,,,Visualizer
moment,3.78,0.66,0.0,8.06,0.0,,190.15,190.35,,,Visualizer
moment,3.96,0.72,0.0,8.04,0.0,,190.2,190.46,,,Visualizer
moment,4.184,0.77,0.0,8.02,0.0,,189.8,190.46,,,Visualizer
moment,4.41,0.82,0.0,8.02,0.0,,189.8,190.53,,,Visualizer
moment,4.636,0.92,0.0,7.98,0.0,,189.73,190.53,,,Visualizer
moment,4.814,1.02,0.0,7.98,0.0,,189.91,190.52,,,Visualizer
moment,5.049,1.12,0.07,7.92,0.07,,189.91,190.51,,,Visualizer
moment,5.219,1.3,0.0,7.85,0.0,,190.03,190.51,,,Visualizer
moment,5.444,1.54,0.0,7.88,0.0,,190.09,190.6,,,Visualizer
moment,5.67,1.75,0.07,7.93,0.07,,190.2,190.57,,,Visualizer
moment,5.849,2.18,0.14,7.81,0.14,,190.2,190.63,,,Visualizer
moment,6.074,2.89,0.0,7.77,0.0,,190.15,190.56,,,Visualizer
moment,6.299,3.82,0.0,7.51,0.0,,189.97,190.55,,,Visualizer
moment,6.479,4.78,0.0,6.75,0.0,,189.68,190.47,,,Visualizer
moment,6.704,5.28,0.0,5.75,-0.07,,189.32,190.45,,,Visualizer
moment,6.886,5.31,0.42,4.83,0.28,,189.26,190.47,,,Visualizer
moment,7.11,5.19,0.84,3.88,0.84,,189.15,190.56,,,Visualizer
moment,7.336,4.75,1.51,3.07,1.51,,189.2,190.57,,,Visualizer
moment,7.516,4.26,1.79,2.45,1.79,,189.2,190.49,,,Visualizer
moment,7.739,3.98,1.92,1.95,1.64,,189.09,190.46,,,Visualizer
moment,7.965,3.7,2.42,1.52,1.84,,188.97,190.41,,,Visualizer
moment,8.143,3.34,2.57,1.18,1.25,,189.03,190.36,,,Visualizer
moment,8.37,3.06,2.69,0.92,1.18,,188.97,190.38,,,Visualizer
moment,8.548,2.81,2.96,0.71,1.17,,189.26,190.3,,,Visualizer
moment,8.775,2.59,3.15,0.55,1.23,,188.91,190.32,,,Visualizer
moment,9.001,2.38,3.34,0.43,0.92,,189.03,190.18,,,Visualizer
moment,9.179,2.19,3.58,0.4,1.01,,188.91,190.29,,,Visualizer
moment,9.425,2.12,3.74,0.39,1.05,,188.79,190.1,,,Visualizer
moment,9.628,2.11,3.95,0.6,0.99,,188.91,190.08,,,Visualizer
moment,9.81,2.12,4.1,0.69,0.95,,188.91,190.03,,,Visualizer
moment,10.034,2.14,4.29,0.94,0.95,,188.26,190.02,,,Visualizer
moment,10.215,2.24,4.5,1.19,0.92,,187.85,190.05,,,Visualizer
moment,10.441,2.37,4.91,1.4,1.04,,187.03,190.02,,,Visualizer
moment,10.665,2.52,5.19,1.6,1.21,,186.1,189.95,,,Visualizer
moment,10.844,2.69,5.49,1.79,1.36,,184.93,189.9,,,Visualizer
moment,11.071,2.85,5.88,1.97,1.47,,184.11,189.91,,,Visualizer
moment,11.294,3.06,6.29,2.14,1.67,,183.07,189.96,,,Visualizer
moment,11.476,3.23,6.65,2.34,1.74,,182.31,189.86,,,Visualizer
moment,11.699,3.43,7.15,2.54,1.96,,181.85,189.83,,,Visualizer
moment,11.878,3.61,7.68,2.76,2.19,,181.74,189.8,,,Visualizer
moment,12.11,3.84,8.25,2.96,2.37,,181.56,189.84,,,Visualizer
moment,12.334,4.05,8.93,3.1,2.64,,181.45,189.73,,,Visualizer
moment,12.509,4.24,9.59,3.28,2.94,,181.33,189.54,,,Visualizer
moment,12.734,4.46,10.31,3.51,3.16,,181.22,189.48,,,Visualizer
moment,12.958,4.67,11.5,3.74,3.52,,180.81,189.26,,,Visualizer
moment,13.139,4.89,11.84,3.92,3.59,,180.64,189.15,,,Visualizer
moment,13.365,4.94,12.72,4.07,3.79,,180.58,189.05,,,Visualizer
moment,13.59,4.92,14.02,4.22,4.02,,180.35,188.72,,,Visualizer
moment,13.77,4.92,14.91,4.33,4.18,,179.83,188.6,,,Visualizer
moment,13.994,4.9,16.1,4.4,4.6,,179.48,188.44,,,Visualizer
moment,14.173,4.85,16.8,4.46,4.58,,178.67,188.22,,,Visualizer
moment,14.4,4.83,17.84,4.55,4.71,,177.64,188.1,,,Visualizer
moment,14.625,4.84,18.77,4.59,4.75,,176.6,187.85,,,Visualizer
moment,14.805,4.83,19.84,4.62,4.93,,176.08,187.64,,,Visualizer
moment,15.029,4.8,20.85,4.65,4.75,,175.56,187.54,,,Visualizer
moment,15.253,4.76,22.2,4.69,4.85,,175.16,187.25,,,Visualizer
