information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-02T00:09:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72c31fe6-f8f1-49c1-9844-661e24979949,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.18,0.0,2.04,0.0,,93.71,90.22,,,Visualizer
moment,0.147,0.19,0.0,2.23,0.0,,91.79,90.44,,,Visualizer
moment,0.418,0.18,0.0,2.82,0.0,,86.18,90.5,,,Visualizer
moment,0.643,0.19,0.0,3.45,0.0,,84.69,90.5,,,Visualizer
moment,0.913,0.24,0.0,4.17,0.0,,85.73,90.53,,,Visualizer
moment,1.138,0.25,0.0,4.86,0.0,,87.06,90.52,,,Visualizer
moment,1.413,0.36,0.0,5.37,0.0,,88.5,90.56,,,Visualizer
moment,1.632,0.42,0.0,5.91,0.0,,89.79,90.51,,,Visualizer
moment,1.903,0.54,0.0,6.36,0.0,,90.85,90.47,,,Visualizer
moment,2.129,0.73,0.0,6.67,0.0,,92.09,90.53,,,Visualizer
moment,2.404,0.79,0.0,6.97,0.0,,92.89,90.53,,,Visualizer
moment,2.672,0.77,0.0,7.2,0.0,,93.37,90.53,,,Visualizer
moment,2.901,0.89,0.0,7.37,0.0,,93.57,90.45,,,Visualizer
moment,3.165,1.06,0.0,7.47,0.0,,93.43,90.51,,,Visualizer
moment,3.392,1.17,0.0,7.58,0.0,,93.16,90.64,,,Visualizer
moment,3.657,1.28,0.0,7.52,0.0,,93.0,90.76,,,Visualizer
moment,3.882,1.37,0.0,7.52,0.0,,92.73,91.07,,,Visualizer
moment,4.152,1.57,0.0,7.47,0.0,,92.83,91.26,,,Visualizer
moment,4.377,1.8,0.0,7.37,0.0,,92.73,91.5,,,Visualizer
moment,4.646,1.99,0.0,7.38,0.0,,92.86,91.63,,,Visualizer
moment,4.918,2.21,0.0,7.26,0.0,,92.79,91.69,,,Visualizer
moment,5.143,2.45,0.0,7.17,0.0,,92.86,91.82,,,Visualizer
moment,5.417,2.71,0.0,7.13,0.0,,92.66,91.98,,,Visualizer
