information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-17T17:10:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16128020-561c-4bb6-961f-986f605d57f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.016,0.27,0.0,3.92,0.0,,89.62,85.15,,,Visualizer
moment,0.22,0.48,0.0,4.67,0.0,,89.49,85.34,,,Visualizer
moment,0.4,0.49,0.0,5.81,0.0,,87.23,85.44,,,Visualizer
moment,0.623,0.69,0.0,6.7,0.0,,85.66,85.33,,,Visualizer
moment,0.938,1.01,0.0,7.28,0.0,,85.96,85.42,,,Visualizer
moment,1.029,1.32,0.0,7.72,0.0,,86.9,85.41,,,Visualizer
moment,1.253,1.36,0.0,8.09,0.0,,87.75,85.45,,,Visualizer
moment,1.479,1.33,0.0,8.29,0.0,,88.66,85.48,,,Visualizer
moment,1.659,1.34,0.0,8.49,0.0,,89.55,85.56,,,Visualizer
moment,1.884,1.35,0.0,8.68,0.0,,90.35,85.77,,,Visualizer
moment,2.068,1.37,0.0,8.75,0.0,,90.88,86.06,,,Visualizer
moment,2.288,1.38,0.0,8.85,0.0,,91.52,86.42,,,Visualizer
moment,2.519,1.37,0.0,8.88,0.0,,91.98,86.65,,,Visualizer
moment,2.694,1.41,0.0,8.87,0.0,,92.25,86.99,,,Visualizer
moment,2.919,1.4,0.0,8.87,0.0,,92.42,87.23,,,Visualizer
moment,3.143,1.38,0.0,8.83,0.0,,92.55,87.39,,,Visualizer
moment,3.323,1.44,0.0,8.82,0.0,,92.45,87.61,,,Visualizer
moment,3.55,1.5,0.0,8.76,0.0,,92.42,88.0,,,Visualizer
moment,3.728,1.54,0.0,8.73,0.0,,92.52,88.3,,,Visualizer
moment,3.954,1.61,0.0,8.68,0.0,,92.39,88.58,,,Visualizer
moment,4.179,1.75,0.0,8.66,0.0,,92.12,88.91,,,Visualizer
moment,4.361,1.91,0.0,8.58,0.0,,91.98,89.16,,,Visualizer
