information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-10T13:10:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/601255bc-5e8f-4c83-9193-da56d758429a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.23,0.0,0.92,0.0,,92.69,89.04,,,Visualizer
moment,0.272,0.21,0.0,2.43,0.0,,92.69,89.23,,,Visualizer
moment,0.538,0.22,0.0,3.73,0.0,,92.69,89.25,,,Visualizer
moment,0.765,0.26,0.0,4.71,0.0,,92.59,89.22,,,Visualizer
moment,1.043,0.26,0.0,5.51,0.0,,91.89,89.17,,,Visualizer
moment,1.304,0.34,0.0,6.15,0.0,,90.3,89.2,,,Visualizer
moment,1.573,0.44,0.0,6.58,0.0,,89.31,89.27,,,Visualizer
moment,1.799,0.67,0.0,6.89,0.0,,88.75,89.23,,,Visualizer
moment,2.024,0.93,0.0,7.12,0.0,,88.95,89.19,,,Visualizer
moment,2.296,1.0,0.0,7.16,0.0,,89.61,89.19,,,Visualizer
moment,2.563,1.06,0.0,7.27,0.0,,90.43,89.5,,,Visualizer
moment,2.788,1.16,0.0,7.4,0.0,,91.39,89.84,,,Visualizer
moment,3.058,1.24,0.0,7.54,0.0,,92.29,90.36,,,Visualizer
moment,3.33,1.28,0.0,7.62,0.0,,93.13,90.9,,,Visualizer
moment,3.509,1.34,0.0,7.72,0.0,,93.6,91.52,,,Visualizer
moment,3.779,1.45,0.0,7.85,0.0,,94.0,92.04,,,Visualizer
moment,4.049,1.66,0.0,7.87,0.0,,94.24,92.6,,,Visualizer
moment,4.275,1.92,0.0,7.95,0.0,,94.31,93.05,,,Visualizer
moment,4.544,2.2,0.0,7.98,0.0,,94.31,93.36,,,Visualizer
moment,4.77,2.59,0.0,7.98,0.0,,94.21,93.6,,,Visualizer
moment,5.04,2.96,0.0,7.62,0.0,,94.11,93.78,,,Visualizer
