information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-17T17:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e9920f9-72d3-424f-a5e0-72e9026489cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.32,0.0,3.91,0.0,,88.64,78.11,,,Visualizer
moment,0.222,0.31,0.0,3.96,0.0,,88.44,78.38,,,Visualizer
moment,0.448,0.3,0.0,3.94,0.0,,87.53,78.42,,,Visualizer
moment,0.673,0.32,0.0,3.92,0.0,,87.2,78.36,,,Visualizer
moment,0.853,0.47,0.0,3.97,0.0,,87.17,78.34,,,Visualizer
moment,1.077,0.58,0.0,3.99,0.0,,87.36,78.44,,,Visualizer
moment,1.303,0.69,0.0,3.94,0.0,,87.69,78.67,,,Visualizer
moment,1.483,0.69,0.0,3.98,0.0,,88.12,79.15,,,Visualizer
moment,1.708,0.68,0.0,3.97,0.0,,88.61,79.77,,,Visualizer
moment,1.887,0.74,0.0,4.02,0.0,,89.04,80.4,,,Visualizer
moment,2.117,0.72,0.0,4.03,0.0,,89.46,81.04,,,Visualizer
moment,2.338,0.71,0.0,4.03,0.0,,89.66,81.79,,,Visualizer
moment,2.518,0.63,0.0,4.08,0.0,,90.09,82.43,,,Visualizer
moment,2.744,0.55,0.0,4.12,0.0,,90.29,82.93,,,Visualizer
moment,2.968,0.53,0.0,4.11,0.0,,90.42,83.59,,,Visualizer
moment,3.147,0.56,0.0,4.17,0.0,,90.62,84.2,,,Visualizer
moment,3.372,0.53,0.0,4.13,0.0,,90.55,84.62,,,Visualizer
