information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-22T12:19:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61092c6e-b746-4b55-a859-4cc6b2abbeca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,1.34,0.0,3.93,0.0,,199.35,192.93,,,Visualizer
moment,0.187,1.42,0.0,4.81,0.0,,195.37,193.45,,,Visualizer
moment,0.451,1.89,0.0,5.65,0.0,,195.85,193.65,,,Visualizer
moment,0.675,2.18,0.0,6.26,0.0,,198.2,193.82,,,Visualizer
moment,0.825,2.18,0.0,6.78,0.0,,199.6,194.23,,,Visualizer
moment,1.087,2.29,0.0,7.15,0.0,,200.94,194.64,,,Visualizer
moment,1.237,2.31,0.0,7.36,0.0,,201.55,195.11,,,Visualizer
moment,1.462,2.28,0.0,7.59,0.0,,201.86,195.72,,,Visualizer
moment,1.649,2.22,0.0,7.71,0.0,,201.98,196.56,,,Visualizer
moment,1.911,2.22,0.0,7.79,0.0,,201.19,197.14,,,Visualizer
moment,2.062,2.33,0.0,7.85,0.0,,200.76,197.89,,,Visualizer
moment,2.324,2.35,0.0,7.9,0.0,,200.39,198.55,,,Visualizer
moment,2.514,2.46,0.0,7.83,0.0,,200.03,198.88,,,Visualizer
moment,2.699,2.67,0.0,7.69,0.0,,199.53,199.17,,,Visualizer
moment,2.925,2.93,0.0,7.39,0.0,,198.75,199.34,,,Visualizer
moment,3.113,3.17,0.0,7.08,0.0,,197.11,199.64,,,Visualizer
moment,3.337,3.37,0.0,6.62,0.0,,194.41,199.71,,,Visualizer
moment,3.562,3.6,0.0,6.01,0.0,,191.85,199.59,,,Visualizer
moment,3.749,3.74,0.0,5.31,0.0,,190.13,199.66,,,Visualizer
moment,3.974,3.87,0.0,4.47,0.0,,188.66,199.53,,,Visualizer
moment,4.163,3.75,0.0,3.75,0.0,,187.72,199.29,,,Visualizer
moment,4.349,3.71,0.0,3.06,0.0,,187.19,199.13,,,Visualizer
moment,4.611,3.6,0.0,2.42,0.0,,186.96,199.06,,,Visualizer
moment,4.799,3.47,0.0,2.01,0.0,,186.91,198.8,,,Visualizer
moment,5.099,3.46,0.0,1.79,0.0,,186.61,198.48,,,Visualizer
moment,5.211,3.57,0.0,1.54,0.0,,186.67,198.49,,,Visualizer
moment,5.399,3.64,0.0,1.23,0.0,,186.61,198.43,,,Visualizer
moment,5.624,3.56,0.0,1.0,0.0,,187.02,198.24,,,Visualizer
moment,5.813,3.5,0.0,0.87,0.0,,186.91,198.14,,,Visualizer
moment,6.036,3.5,0.0,0.8,0.0,,187.19,198.29,,,Visualizer
moment,6.224,3.57,0.0,0.65,0.0,,187.37,198.08,,,Visualizer
moment,6.487,3.52,0.0,0.52,0.0,,187.55,197.87,,,Visualizer
moment,6.674,3.49,0.0,0.52,0.0,,187.66,197.85,,,Visualizer
moment,6.936,3.57,0.0,0.41,0.0,,187.84,197.78,,,Visualizer
moment,7.088,3.47,0.0,0.32,0.0,,188.19,197.82,,,Visualizer
moment,7.274,3.39,0.0,0.27,0.0,,188.31,197.77,,,Visualizer
moment,7.499,3.39,0.0,0.32,0.0,,188.43,197.65,,,Visualizer
moment,7.687,3.44,0.0,0.26,0.0,,188.54,197.55,,,Visualizer
moment,7.913,3.38,0.0,0.2,0.0,,188.9,197.49,,,Visualizer
moment,8.1,3.33,0.0,0.24,0.0,,189.01,197.54,,,Visualizer
moment,8.324,3.43,0.0,0.34,0.0,,188.84,197.56,,,Visualizer
