information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-24T03:05:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c1953ed-11b0-4a89-b9f2-510b782a441f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.01,0.0,2.43,0.0,,87.91,77.32,,,Visualizer
moment,0.494,0.01,0.0,3.19,0.0,,87.98,77.46,,,Visualizer
moment,0.764,0.01,0.0,4.23,0.0,,85.32,77.66,,,Visualizer
moment,1.036,0.01,0.0,5.08,0.0,,82.75,77.66,,,Visualizer
moment,1.259,0.01,0.0,5.81,0.0,,81.91,77.67,,,Visualizer
moment,1.529,0.03,0.0,6.35,0.0,,81.75,77.76,,,Visualizer
moment,1.754,0.13,0.0,6.73,0.0,,81.69,77.79,,,Visualizer
moment,2.025,0.44,0.0,7.11,0.0,,82.55,77.83,,,Visualizer
moment,2.25,0.67,0.0,7.32,0.0,,83.87,77.9,,,Visualizer
moment,2.518,0.97,0.0,7.39,0.0,,85.29,77.91,,,Visualizer
moment,2.789,1.19,0.0,7.49,0.0,,86.97,78.21,,,Visualizer
moment,3.015,1.36,0.0,7.52,0.0,,88.83,78.95,,,Visualizer
moment,3.284,1.4,0.0,7.51,0.0,,90.48,80.05,,,Visualizer
moment,3.51,1.46,0.0,7.47,0.0,,91.74,81.39,,,Visualizer
moment,3.779,1.51,0.0,7.39,0.0,,92.95,82.81,,,Visualizer
moment,4.004,1.46,0.0,7.28,0.0,,93.93,84.25,,,Visualizer
moment,4.276,1.31,0.0,7.19,0.0,,94.5,85.52,,,Visualizer
moment,4.499,1.34,0.0,7.1,0.0,,94.71,86.61,,,Visualizer
moment,4.768,1.37,0.0,6.96,0.0,,94.57,87.51,,,Visualizer
moment,4.994,1.49,0.0,6.85,0.0,,94.3,88.31,,,Visualizer
moment,5.267,1.74,0.0,6.75,0.0,,93.99,88.99,,,Visualizer
moment,5.534,2.01,0.0,6.6,0.0,,93.79,89.39,,,Visualizer
moment,5.76,2.38,0.0,6.59,0.0,,93.42,89.75,,,Visualizer
moment,6.029,2.91,0.0,6.41,0.0,,92.91,90.03,,,Visualizer
moment,6.256,3.41,0.0,5.95,0.0,,92.48,90.3,,,Visualizer
moment,6.523,3.65,0.0,5.24,0.0,,92.07,90.41,,,Visualizer
moment,6.749,3.68,0.0,4.51,0.0,,91.68,90.55,,,Visualizer
moment,7.018,3.69,0.0,3.77,0.0,,91.27,90.6,,,Visualizer
moment,7.245,3.6,0.0,3.17,0.0,,90.94,90.59,,,Visualizer
moment,7.514,3.54,0.0,2.62,0.0,,90.58,90.51,,,Visualizer
moment,7.784,3.43,0.0,2.12,0.0,,90.35,90.48,,,Visualizer
moment,8.009,3.32,0.0,1.76,0.0,,90.28,90.49,,,Visualizer
moment,8.279,3.24,0.0,1.45,0.0,,90.12,90.3,,,Visualizer
moment,8.503,3.24,0.0,1.27,0.0,,89.95,90.29,,,Visualizer
moment,8.819,3.32,0.0,1.0,0.0,,89.88,90.23,,,Visualizer
moment,9.0,3.12,0.0,0.78,0.0,,89.75,90.15,,,Visualizer
moment,9.269,3.0,0.0,0.61,0.0,,89.72,90.04,,,Visualizer
moment,9.493,2.96,0.09,0.59,0.09,,89.65,89.92,,,Visualizer
moment,9.764,3.05,0.1,0.54,0.1,,89.59,89.84,,,Visualizer
moment,10.033,3.09,0.13,0.45,0.13,,89.52,89.76,,,Visualizer
moment,10.259,3.05,0.15,0.45,0.15,,89.46,89.62,,,Visualizer
moment,10.528,3.14,0.16,0.38,0.07,,89.39,89.55,,,Visualizer
moment,10.761,3.13,0.17,0.3,0.07,,89.39,89.53,,,Visualizer
moment,11.025,3.01,0.17,0.23,0.04,,89.39,89.41,,,Visualizer
moment,11.252,2.96,0.17,0.18,0.01,,89.42,89.35,,,Visualizer
moment,11.519,2.93,0.17,0.25,0.01,,89.36,89.33,,,Visualizer
moment,11.744,3.06,0.17,0.22,0.0,,89.36,89.24,,,Visualizer
moment,12.014,3.04,0.17,0.17,0.0,,89.36,89.13,,,Visualizer
moment,12.284,2.95,0.17,0.19,0.0,,89.29,89.06,,,Visualizer
moment,12.509,3.03,0.17,0.22,0.0,,89.29,89.06,,,Visualizer
moment,12.778,3.11,0.17,0.17,0.0,,89.26,89.02,,,Visualizer
moment,13.004,3.02,0.17,0.14,0.0,,89.13,88.92,,,Visualizer
moment,13.273,2.98,0.18,0.11,0.01,,89.13,88.88,,,Visualizer
moment,13.498,3.01,0.25,0.28,0.08,,89.03,88.82,,,Visualizer
moment,13.769,3.4,0.26,0.51,0.09,,88.9,88.83,,,Visualizer
moment,13.994,4.1,0.26,0.71,0.09,,88.5,88.79,,,Visualizer
moment,14.265,4.86,0.28,0.88,0.1,,88.08,88.78,,,Visualizer
moment,14.535,5.63,0.27,0.93,0.02,,87.75,88.74,,,Visualizer
moment,14.759,6.27,0.27,0.95,0.01,,87.43,88.79,,,Visualizer
moment,15.03,6.82,0.26,0.94,-0.01,,86.94,88.85,,,Visualizer
moment,15.255,7.25,0.25,0.88,-0.02,,86.78,88.84,,,Visualizer
moment,15.525,7.65,0.24,0.89,-0.03,,86.48,88.9,,,Visualizer
moment,15.75,8.19,0.24,0.76,-0.03,,86.29,88.92,,,Visualizer
moment,16.021,8.27,0.24,0.67,-0.02,,86.26,88.96,,,Visualizer
moment,16.249,8.33,0.28,0.61,0.03,,86.16,88.9,,,Visualizer
moment,16.522,8.56,0.33,0.53,0.09,,86.19,88.97,,,Visualizer
moment,16.782,8.61,0.35,0.46,0.11,,86.09,88.88,,,Visualizer
moment,17.014,8.74,0.35,0.44,0.11,,86.16,88.89,,,Visualizer
moment,17.279,8.95,0.35,0.41,0.09,,86.03,88.83,,,Visualizer
moment,17.504,9.02,0.34,0.33,0.01,,86.19,88.8,,,Visualizer
moment,17.776,8.81,0.35,0.32,0.0,,86.26,88.82,,,Visualizer
moment,18.005,8.93,0.36,0.27,0.01,,86.23,88.76,,,Visualizer
moment,18.27,8.95,0.4,0.26,0.05,,86.45,88.68,,,Visualizer
moment,18.5,8.95,0.41,0.24,0.07,,86.48,88.65,,,Visualizer
moment,18.765,9.05,0.42,0.19,0.07,,86.61,88.68,,,Visualizer
moment,18.989,8.82,0.51,0.22,0.15,,86.58,88.64,,,Visualizer
moment,19.258,9.01,0.54,0.19,0.14,,86.58,88.59,,,Visualizer
moment,19.528,9.0,0.53,0.15,0.12,,86.84,88.5,,,Visualizer
moment,19.757,8.79,0.54,0.19,0.12,,86.91,88.51,,,Visualizer
moment,20.024,9.01,0.55,0.16,0.01,,86.94,88.48,,,Visualizer
moment,20.248,8.94,0.55,0.2,0.01,,86.91,88.46,,,Visualizer
moment,20.519,9.09,0.64,0.17,0.11,,86.94,88.37,,,Visualizer
moment,20.746,9.0,0.67,0.13,0.13,,87.0,88.32,,,Visualizer
moment,21.016,8.88,0.69,0.18,0.14,,87.13,88.35,,,Visualizer
