information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-19T15:46:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81fd5b5f-7e4c-4cfc-a577-b6bc74e7bf6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.63,0.0,3.88,0.0,,90.33,87.72,,,Visualizer
moment,0.269,0.79,0.0,4.76,0.0,,90.26,87.85,,,Visualizer
moment,0.494,1.01,0.0,5.68,0.0,,89.9,87.93,,,Visualizer
moment,0.63,1.18,0.0,6.39,0.0,,90.03,87.93,,,Visualizer
moment,0.899,1.14,0.0,6.95,0.0,,90.2,88.03,,,Visualizer
moment,1.079,1.16,0.0,7.34,0.0,,90.62,88.19,,,Visualizer
moment,1.259,1.12,0.0,7.66,0.0,,90.89,88.38,,,Visualizer
moment,1.529,1.06,0.0,7.87,0.0,,91.12,88.53,,,Visualizer
moment,1.709,1.06,0.0,8.04,0.0,,91.22,88.7,,,Visualizer
moment,1.889,1.09,0.0,8.16,0.0,,91.39,88.9,,,Visualizer
moment,2.159,1.11,0.0,8.24,0.0,,91.32,89.14,,,Visualizer
moment,2.339,1.1,0.0,8.32,0.0,,91.22,89.41,,,Visualizer
moment,2.519,1.18,0.0,8.49,0.0,,91.19,89.63,,,Visualizer
moment,2.744,1.27,0.0,8.65,0.0,,90.99,89.93,,,Visualizer
moment,2.969,1.4,0.0,8.81,0.0,,90.86,90.06,,,Visualizer
moment,3.149,1.61,0.0,8.81,0.0,,90.92,90.16,,,Visualizer
moment,3.374,1.82,0.0,8.8,0.0,,91.12,90.32,,,Visualizer
moment,3.554,2.08,0.0,8.81,0.0,,91.22,90.43,,,Visualizer
moment,3.779,2.36,0.0,8.67,0.0,,91.22,90.44,,,Visualizer
moment,4.004,2.66,0.0,8.32,0.0,,91.59,90.55,,,Visualizer
moment,4.184,2.92,0.0,7.68,0.0,,91.65,90.69,,,Visualizer
moment,4.409,3.09,0.0,6.89,0.0,,91.69,90.7,,,Visualizer
moment,4.679,3.28,0.0,5.93,0.0,,91.75,90.74,,,Visualizer
moment,4.814,3.33,0.0,4.97,0.0,,91.75,90.82,,,Visualizer
moment,5.084,3.26,0.0,4.09,0.0,,91.79,90.89,,,Visualizer
moment,5.219,3.2,0.0,3.37,0.0,,91.75,90.95,,,Visualizer
