information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 18,text
meta,,,,,,,,,Date,2024-04-10T00:17:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/039a1215-bf8d-4484-ad59-7f1cfe9032cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.312,1.66,0.0,3.64,0.0,,97.61,96.88,,,Visualizer
moment,0.623,1.72,0.0,3.39,0.0,,95.43,97.08,,,Visualizer
moment,0.803,1.84,0.0,3.0,0.0,,94.17,97.05,,,Visualizer
moment,1.026,1.91,0.0,2.55,0.0,,94.14,97.07,,,Visualizer
moment,1.3,1.97,0.0,2.12,0.0,,94.34,97.09,,,Visualizer
moment,1.521,1.91,0.0,1.77,0.0,,94.92,97.12,,,Visualizer
moment,1.793,1.74,0.0,1.39,0.0,,95.29,97.03,,,Visualizer
moment,2.068,1.55,0.0,1.08,0.0,,95.81,96.76,,,Visualizer
moment,2.288,1.61,0.0,0.91,0.0,,96.15,96.63,,,Visualizer
moment,2.561,1.52,0.0,0.76,0.0,,96.46,96.59,,,Visualizer
moment,2.783,1.38,0.0,0.59,0.0,,96.95,96.64,,,Visualizer
moment,3.067,1.31,0.0,0.46,0.0,,97.16,96.84,,,Visualizer
moment,3.282,1.32,0.0,0.36,0.0,,97.4,97.04,,,Visualizer
moment,3.548,1.3,0.0,0.28,0.0,,97.61,97.18,,,Visualizer
moment,3.773,1.27,0.0,0.22,0.0,,97.85,97.41,,,Visualizer
moment,4.091,1.22,0.0,0.17,0.0,,97.92,97.77,,,Visualizer
moment,4.313,1.14,0.0,0.13,0.0,,98.24,97.92,,,Visualizer
moment,4.543,1.09,0.0,0.1,0.0,,98.2,98.07,,,Visualizer
moment,4.808,1.03,0.0,0.08,0.0,,98.41,98.37,,,Visualizer
moment,5.041,0.99,0.0,0.06,0.0,,98.41,98.34,,,Visualizer
moment,5.303,0.95,0.0,0.05,0.0,,98.48,98.4,,,Visualizer
moment,5.528,0.9,0.0,0.04,0.0,,98.55,98.56,,,Visualizer
moment,5.8,0.87,0.0,0.03,0.0,,98.55,98.6,,,Visualizer
moment,6.117,0.82,0.0,0.02,0.0,,98.66,98.63,,,Visualizer
moment,6.344,0.78,0.0,0.02,0.0,,98.62,98.61,,,Visualizer
moment,6.518,0.72,0.0,0.01,0.0,,98.62,98.66,,,Visualizer
moment,6.788,0.69,0.0,0.01,0.0,,98.69,98.73,,,Visualizer
moment,7.061,0.74,0.0,0.01,0.0,,98.66,98.75,,,Visualizer
moment,7.283,0.77,0.0,0.01,0.0,,98.66,98.82,,,Visualizer
moment,7.56,0.76,0.0,0.0,0.0,,98.77,98.97,,,Visualizer
moment,7.78,0.67,0.0,0.0,0.0,,98.8,99.03,,,Visualizer
moment,8.046,0.62,0.0,0.0,0.0,,98.77,99.06,,,Visualizer
moment,8.271,0.69,0.0,0.0,0.0,,98.8,99.07,,,Visualizer
moment,8.543,0.68,0.0,0.0,0.0,,98.66,99.14,,,Visualizer
moment,8.766,0.58,0.0,0.0,0.0,,98.55,99.07,,,Visualizer
moment,9.039,0.52,0.0,0.0,0.0,,98.73,99.05,,,Visualizer
moment,9.306,0.47,0.0,0.0,0.0,,98.59,99.07,,,Visualizer
moment,9.583,0.42,0.0,0.0,0.0,,98.55,98.99,,,Visualizer
moment,9.807,0.39,0.0,0.0,0.0,,98.52,98.92,,,Visualizer
moment,10.026,0.35,0.0,0.0,0.0,,98.31,98.88,,,Visualizer
moment,10.298,0.32,0.0,0.0,0.0,,98.1,98.91,,,Visualizer
moment,10.521,0.29,0.0,0.0,0.0,,98.2,98.8,,,Visualizer
moment,10.84,0.27,0.0,0.0,0.0,,97.96,98.67,,,Visualizer
moment,11.018,0.25,0.0,0.0,0.0,,97.96,98.72,,,Visualizer
moment,11.288,0.23,0.0,0.0,0.0,,97.96,98.68,,,Visualizer
moment,11.558,0.22,0.0,0.0,0.0,,97.89,98.5,,,Visualizer
moment,11.781,0.2,0.0,0.0,0.0,,97.71,98.46,,,Visualizer
moment,12.141,0.19,0.0,0.0,0.0,,97.85,98.47,,,Visualizer
moment,12.277,0.18,0.0,0.0,0.0,,97.78,98.47,,,Visualizer
moment,12.548,0.16,0.0,0.0,0.0,,97.78,98.42,,,Visualizer
moment,12.771,0.15,0.0,0.0,0.0,,97.78,98.45,,,Visualizer
moment,13.048,0.14,0.0,0.0,0.0,,97.78,98.35,,,Visualizer
moment,13.311,0.13,0.0,0.0,0.0,,97.89,98.38,,,Visualizer
moment,13.539,0.12,0.0,0.0,0.0,,97.85,98.2,,,Visualizer
moment,13.808,0.12,0.0,0.0,0.0,,97.68,98.23,,,Visualizer
moment,14.031,0.11,0.0,0.0,0.0,,97.78,98.16,,,Visualizer
moment,14.303,0.1,0.0,0.0,0.0,,97.71,98.15,,,Visualizer
moment,14.527,0.09,0.0,0.0,0.0,,97.61,98.03,,,Visualizer
moment,14.803,0.08,0.0,0.0,0.0,,97.71,98.02,,,Visualizer
moment,15.021,0.07,0.0,0.0,0.0,,97.61,98.11,,,Visualizer
moment,15.29,0.07,0.0,0.0,0.0,,97.61,97.93,,,Visualizer
moment,15.56,0.07,0.0,0.0,0.0,,97.64,97.85,,,Visualizer
moment,15.785,0.07,0.0,0.0,0.0,,97.64,97.85,,,Visualizer
moment,16.056,0.06,0.0,0.0,0.0,,97.68,97.85,,,Visualizer
moment,16.28,0.06,0.0,0.0,0.0,,97.61,97.69,,,Visualizer
moment,16.55,0.06,0.0,0.0,0.0,,97.54,97.69,,,Visualizer
moment,16.776,0.06,0.0,0.0,0.0,,97.43,97.77,,,Visualizer
moment,17.046,0.05,0.0,0.0,0.0,,97.4,97.73,,,Visualizer
moment,17.27,0.05,0.0,0.0,0.0,,97.33,97.6,,,Visualizer
moment,17.543,0.04,0.0,0.0,0.0,,97.29,97.59,,,Visualizer
moment,17.813,0.04,0.0,0.0,0.0,,97.33,97.61,,,Visualizer
moment,18.039,0.04,0.0,0.0,0.0,,97.19,97.57,,,Visualizer
moment,18.306,0.04,0.0,0.0,0.0,,97.29,97.52,,,Visualizer
moment,18.532,0.03,0.0,0.0,0.0,,97.22,97.42,,,Visualizer
moment,18.803,0.03,0.0,0.0,0.0,,97.36,97.43,,,Visualizer
moment,19.028,0.03,0.0,0.0,0.0,,97.16,97.44,,,Visualizer
moment,19.301,0.03,0.0,0.0,0.0,,97.29,97.36,,,Visualizer
moment,19.521,0.02,0.0,0.0,0.0,,97.36,97.33,,,Visualizer
moment,19.793,0.02,0.0,0.0,0.0,,97.16,97.3,,,Visualizer
moment,20.07,0.02,0.0,0.0,0.0,,97.19,97.26,,,Visualizer
moment,20.287,0.02,0.0,0.0,0.0,,97.26,97.23,,,Visualizer
moment,20.563,0.02,0.0,0.0,0.0,,97.05,97.16,,,Visualizer
moment,20.783,0.02,0.0,0.0,0.0,,97.12,97.12,,,Visualizer
moment,21.051,0.01,0.0,0.0,0.0,,97.19,97.16,,,Visualizer
moment,21.278,0.02,0.0,0.0,0.0,,97.19,97.14,,,Visualizer
moment,21.548,0.02,0.0,0.0,0.0,,96.95,97.07,,,Visualizer
moment,21.771,0.02,0.0,0.0,0.0,,96.77,97.06,,,Visualizer
moment,22.048,0.02,0.0,0.0,0.0,,96.67,96.97,,,Visualizer
moment,22.361,0.02,0.0,0.0,0.0,,96.43,96.98,,,Visualizer
moment,22.543,0.02,0.0,0.0,0.0,,96.39,96.96,,,Visualizer
