information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming 88.0°C,text
meta,,,,,,,,,Date,2021-03-21T17:45:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Ecuador APECAP,text
meta,,,,,,,,,Description,Filterroestung,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d3ce9b7-a152-461f-b0f3-7f117800805a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.39,0.0,3.7,0.0,,88.72,86.08,,,Visualizer
moment,0.271,0.41,0.0,4.21,0.0,,87.96,86.34,,,Visualizer
moment,0.496,0.48,0.0,4.6,0.0,,86.0,86.46,,,Visualizer
moment,0.766,0.53,0.0,4.91,0.0,,86.19,86.41,,,Visualizer
moment,0.99,0.69,0.0,5.11,0.0,,86.71,86.44,,,Visualizer
moment,1.261,0.86,0.0,5.35,0.0,,87.47,86.43,,,Visualizer
moment,1.489,0.9,0.0,5.51,0.0,,88.16,86.39,,,Visualizer
moment,1.76,0.89,0.0,5.62,0.0,,88.82,86.38,,,Visualizer
moment,1.982,0.95,0.0,5.76,0.0,,89.29,86.37,,,Visualizer
moment,2.254,1.01,0.0,5.83,0.0,,89.48,86.5,,,Visualizer
moment,2.524,1.05,0.0,5.83,0.0,,89.82,86.73,,,Visualizer
moment,2.749,1.1,0.0,5.91,0.0,,89.78,86.95,,,Visualizer
moment,3.021,1.2,0.0,5.96,0.0,,89.75,87.18,,,Visualizer
moment,3.244,1.27,0.0,5.97,0.0,,89.78,87.39,,,Visualizer
moment,3.513,1.41,0.0,5.95,0.0,,89.65,87.53,,,Visualizer
moment,3.738,1.55,0.0,6.0,0.0,,89.62,87.71,,,Visualizer
moment,4.008,1.71,0.0,5.98,0.0,,89.52,87.84,,,Visualizer
moment,4.324,1.91,0.0,6.05,0.0,,89.38,87.92,,,Visualizer
moment,4.501,2.13,0.0,6.02,0.0,,89.29,88.05,,,Visualizer
moment,4.774,2.4,0.0,6.04,0.0,,89.22,88.09,,,Visualizer
moment,5.001,2.73,0.0,6.08,0.0,,89.15,88.14,,,Visualizer
moment,5.268,3.17,0.0,6.1,0.0,,88.89,88.21,,,Visualizer
moment,5.541,3.82,0.0,6.04,0.0,,88.89,88.18,,,Visualizer
moment,5.764,4.55,0.0,5.5,0.0,,88.66,88.18,,,Visualizer
moment,5.987,5.06,0.0,4.82,0.0,,88.59,88.14,,,Visualizer
moment,6.266,5.44,0.0,4.05,0.0,,88.46,88.15,,,Visualizer
moment,6.574,5.61,0.0,3.39,0.0,,88.39,88.2,,,Visualizer
moment,6.843,5.72,0.0,2.68,0.0,,88.32,88.13,,,Visualizer
moment,7.024,5.42,0.0,2.16,0.0,,88.26,88.1,,,Visualizer
moment,7.248,5.29,0.0,1.72,0.0,,88.26,88.05,,,Visualizer
moment,7.519,5.26,0.0,1.34,0.0,,88.19,88.07,,,Visualizer
moment,7.741,4.99,0.0,1.04,0.0,,88.32,88.07,,,Visualizer
moment,8.014,4.8,0.0,0.81,0.0,,88.26,87.95,,,Visualizer
moment,8.239,4.66,0.0,0.63,0.0,,88.23,87.94,,,Visualizer
moment,8.509,4.5,0.0,0.49,0.0,,88.19,88.03,,,Visualizer
moment,8.824,4.37,0.0,0.38,0.0,,88.26,87.98,,,Visualizer
moment,9.004,4.25,0.0,0.3,0.0,,88.23,87.94,,,Visualizer
moment,9.283,4.14,0.01,0.23,0.05,,88.19,87.93,,,Visualizer
moment,9.503,4.05,0.02,0.18,0.1,,88.29,87.91,,,Visualizer
moment,9.769,3.95,0.05,0.14,0.08,,88.29,87.87,,,Visualizer
moment,9.991,3.86,0.08,0.11,0.12,,88.16,87.83,,,Visualizer
moment,10.262,3.76,0.1,0.08,0.06,,88.29,87.82,,,Visualizer
moment,10.487,3.68,0.11,0.07,0.05,,88.13,87.81,,,Visualizer
moment,10.758,3.59,0.14,0.05,0.09,,88.19,87.77,,,Visualizer
moment,11.085,3.52,0.17,0.04,0.12,,88.23,87.69,,,Visualizer
moment,11.253,3.43,0.18,0.03,0.12,,88.23,87.75,,,Visualizer
moment,11.521,3.35,0.22,0.02,0.15,,88.19,87.69,,,Visualizer
moment,11.749,3.27,0.23,0.02,0.14,,88.16,87.67,,,Visualizer
moment,12.021,3.2,0.25,0.01,0.13,,88.19,87.68,,,Visualizer
moment,12.24,3.12,0.33,0.01,0.2,,88.06,87.62,,,Visualizer
moment,12.512,3.05,0.37,0.01,0.18,,88.16,87.59,,,Visualizer
moment,12.782,2.98,0.41,0.01,0.1,,88.19,87.52,,,Visualizer
moment,13.005,2.92,0.46,0.01,0.23,,88.16,87.54,,,Visualizer
moment,13.322,2.85,0.52,0.0,0.2,,88.19,87.54,,,Visualizer
moment,13.506,2.79,0.54,0.0,0.19,,88.13,87.5,,,Visualizer
moment,13.774,2.73,0.6,0.0,0.16,,88.06,87.42,,,Visualizer
moment,14.001,2.67,0.61,0.0,0.15,,88.13,87.51,,,Visualizer
moment,14.27,2.61,0.67,0.0,0.22,,88.09,87.49,,,Visualizer
moment,14.492,2.55,0.71,0.0,0.21,,88.13,87.41,,,Visualizer
moment,14.763,2.5,0.77,0.0,0.22,,88.13,87.41,,,Visualizer
moment,15.044,2.45,0.85,0.0,0.19,,88.13,87.46,,,Visualizer
moment,15.26,2.4,0.92,0.0,0.25,,88.23,87.36,,,Visualizer
moment,15.571,2.34,0.99,0.0,0.22,,88.16,87.37,,,Visualizer
moment,15.799,2.3,1.01,0.0,0.2,,88.03,87.38,,,Visualizer
moment,16.022,2.25,1.09,0.0,0.27,,88.09,87.36,,,Visualizer
moment,16.249,2.21,1.12,0.0,0.26,,88.13,87.36,,,Visualizer
moment,16.521,2.16,1.18,0.0,0.22,,88.09,87.27,,,Visualizer
moment,16.741,2.12,1.27,0.0,0.28,,88.16,87.27,,,Visualizer
moment,17.059,2.09,1.36,0.0,0.34,,88.16,87.31,,,Visualizer
