information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-25T03:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51a547d2-c0a6-47e1-9268-72ecde96d9e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.03,0.0,3.35,0.0,,89.48,87.68,,,Visualizer
moment,0.273,0.21,0.0,4.11,0.0,,85.46,87.84,,,Visualizer
moment,0.528,0.2,0.0,4.8,0.0,,81.88,88.04,,,Visualizer
moment,0.748,0.34,0.0,5.38,0.0,,82.78,88.02,,,Visualizer
moment,1.023,0.42,0.0,5.82,0.0,,83.97,88.01,,,Visualizer
moment,1.261,0.42,0.0,6.16,0.0,,85.43,87.99,,,Visualizer
moment,1.499,0.58,0.0,6.32,0.0,,86.7,87.96,,,Visualizer
moment,1.772,0.58,0.0,6.45,0.0,,87.64,87.78,,,Visualizer
moment,2.009,0.63,0.0,6.51,0.0,,88.3,87.55,,,Visualizer
moment,2.249,0.7,0.0,6.55,0.0,,88.89,87.46,,,Visualizer
moment,2.52,0.76,0.0,6.61,0.0,,89.35,87.56,,,Visualizer
moment,2.76,0.71,0.0,6.58,0.0,,89.59,87.64,,,Visualizer
moment,2.998,0.73,0.0,6.58,0.0,,89.59,87.74,,,Visualizer
moment,3.269,0.71,0.0,6.61,0.0,,89.59,87.88,,,Visualizer
moment,3.51,0.68,0.0,6.61,0.0,,89.59,87.99,,,Visualizer
moment,3.749,0.57,0.0,6.64,0.0,,89.62,88.12,,,Visualizer
moment,4.02,0.47,0.0,6.64,0.0,,89.71,88.27,,,Visualizer
moment,4.259,0.6,0.0,6.62,0.0,,89.62,88.32,,,Visualizer
moment,4.5,0.78,0.0,6.6,0.0,,89.55,88.4,,,Visualizer
moment,4.773,0.97,0.0,6.54,0.0,,89.48,88.48,,,Visualizer
moment,5.008,0.96,0.0,6.48,0.0,,89.32,88.61,,,Visualizer
moment,5.249,1.03,0.0,6.45,0.0,,89.29,88.76,,,Visualizer
moment,5.522,1.14,0.0,6.39,0.0,,88.99,88.8,,,Visualizer
moment,5.761,1.16,0.0,6.34,0.0,,88.76,88.83,,,Visualizer
moment,6.0,1.09,0.0,6.3,0.0,,88.43,88.94,,,Visualizer
moment,6.269,1.23,0.0,6.28,0.0,,88.14,88.94,,,Visualizer
moment,6.509,1.45,0.0,6.29,0.0,,87.48,89.0,,,Visualizer
moment,6.748,1.86,0.0,6.24,0.0,,86.96,89.0,,,Visualizer
moment,7.023,2.05,0.0,6.11,0.0,,86.83,88.95,,,Visualizer
moment,7.259,2.19,0.0,5.92,0.0,,87.05,88.96,,,Visualizer
moment,7.499,2.48,0.0,5.6,0.0,,87.84,88.93,,,Visualizer
moment,7.771,2.7,0.0,5.16,0.0,,88.53,88.85,,,Visualizer
moment,8.01,2.95,0.0,4.58,0.0,,89.22,88.76,,,Visualizer
moment,8.249,3.17,0.0,3.91,0.0,,89.71,88.67,,,Visualizer
moment,8.52,3.21,0.0,3.31,0.0,,90.02,88.61,,,Visualizer
moment,8.759,3.14,0.0,2.86,0.0,,90.21,88.64,,,Visualizer
moment,9.0,3.16,0.0,2.43,0.0,,90.25,88.64,,,Visualizer
moment,9.241,3.07,0.0,2.14,0.0,,90.35,88.69,,,Visualizer
moment,9.51,3.16,0.0,1.83,0.0,,90.35,88.71,,,Visualizer
moment,9.749,3.15,0.0,1.53,0.0,,90.28,88.64,,,Visualizer
moment,9.994,3.09,0.0,1.38,0.0,,90.38,88.68,,,Visualizer
moment,10.26,3.2,0.0,1.12,0.0,,90.11,88.69,,,Visualizer
moment,10.498,2.98,0.0,0.99,0.0,,89.95,88.68,,,Visualizer
moment,10.739,3.02,0.0,0.92,0.0,,89.82,88.64,,,Visualizer
moment,11.012,3.11,0.0,0.8,0.0,,89.68,88.59,,,Visualizer
moment,11.249,3.07,0.0,0.71,0.0,,89.48,88.65,,,Visualizer
moment,11.49,3.02,0.0,0.65,0.0,,89.39,88.62,,,Visualizer
moment,11.76,2.97,0.0,0.6,0.0,,89.25,88.65,,,Visualizer
moment,11.998,2.99,0.0,0.58,0.0,,89.09,88.6,,,Visualizer
moment,12.27,3.06,0.0,0.62,0.0,,89.02,88.61,,,Visualizer
moment,12.511,3.23,0.0,0.51,0.0,,88.76,88.62,,,Visualizer
moment,12.751,3.14,0.0,0.4,0.0,,88.63,88.62,,,Visualizer
moment,12.993,2.92,0.0,0.4,0.0,,88.59,88.53,,,Visualizer
moment,13.26,2.96,0.0,0.41,0.0,,88.46,88.54,,,Visualizer
moment,13.499,2.96,0.0,0.42,0.0,,88.4,88.56,,,Visualizer
moment,13.739,3.01,0.0,0.41,0.0,,88.33,88.5,,,Visualizer
moment,14.011,3.07,0.0,0.37,0.0,,88.17,88.49,,,Visualizer
moment,14.247,3.02,0.0,0.32,0.0,,88.07,88.46,,,Visualizer
moment,14.49,3.0,0.0,0.32,0.0,,87.91,88.47,,,Visualizer
moment,14.76,3.0,0.0,0.33,0.0,,87.77,88.47,,,Visualizer
moment,14.997,3.08,0.0,0.28,0.0,,87.71,88.41,,,Visualizer
moment,15.242,3.02,0.0,0.22,0.0,,87.68,88.43,,,Visualizer
moment,15.51,2.99,0.0,0.27,0.0,,87.58,88.39,,,Visualizer
moment,15.749,3.06,0.0,0.21,0.0,,87.55,88.39,,,Visualizer
moment,15.993,2.95,0.0,0.26,0.0,,87.48,88.34,,,Visualizer
moment,16.26,3.03,0.0,0.22,0.0,,87.55,88.34,,,Visualizer
moment,16.498,3.09,0.0,0.17,0.0,,87.41,88.31,,,Visualizer
