information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-22T10:19:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa43bcd5-762d-4a22-8bd4-9f112bfac862,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.24,0.0,3.66,0.0,,91.94,90.54,,,Visualizer
moment,0.583,0.39,0.0,4.16,0.0,,91.67,90.75,,,Visualizer
moment,0.763,0.39,0.0,4.88,0.0,,86.89,90.87,,,Visualizer
moment,1.033,0.48,0.0,5.49,0.0,,85.97,90.82,,,Visualizer
moment,1.259,0.47,0.0,5.99,0.0,,86.04,90.79,,,Visualizer
moment,1.573,0.54,0.0,6.39,0.0,,85.94,90.86,,,Visualizer
moment,1.798,0.61,0.0,6.68,0.0,,86.17,90.93,,,Visualizer
moment,2.023,0.79,0.0,6.88,0.0,,86.92,90.77,,,Visualizer
moment,2.248,1.02,0.0,7.06,0.0,,88.03,90.62,,,Visualizer
moment,2.563,1.22,0.0,7.12,0.0,,89.54,90.45,,,Visualizer
moment,2.789,1.31,0.0,7.1,0.0,,90.93,90.36,,,Visualizer
moment,3.015,1.35,0.0,7.04,0.0,,91.9,90.38,,,Visualizer
moment,3.283,1.37,0.0,7.01,0.0,,92.47,90.51,,,Visualizer
moment,3.553,1.32,0.0,6.94,0.0,,92.78,90.63,,,Visualizer
moment,3.778,1.34,0.0,6.88,0.0,,92.68,90.86,,,Visualizer
moment,4.003,1.41,0.0,6.89,0.0,,92.57,91.13,,,Visualizer
moment,4.273,1.46,0.0,6.85,0.0,,92.51,91.36,,,Visualizer
moment,4.498,1.58,0.0,6.82,0.0,,92.11,91.51,,,Visualizer
moment,4.768,1.75,0.0,6.79,0.0,,91.94,91.65,,,Visualizer
moment,5.038,1.95,0.0,6.72,0.0,,91.64,91.81,,,Visualizer
moment,5.263,2.19,0.0,6.6,0.0,,91.23,91.86,,,Visualizer
moment,5.578,2.39,0.0,6.47,0.0,,91.07,91.82,,,Visualizer
moment,5.758,2.6,0.0,6.29,0.0,,91.04,91.87,,,Visualizer
moment,6.029,2.84,0.0,5.97,0.0,,91.04,91.89,,,Visualizer
moment,6.253,3.05,0.0,5.56,0.0,,90.87,91.9,,,Visualizer
moment,6.568,3.13,0.0,5.1,0.0,,90.97,91.91,,,Visualizer
moment,6.793,3.21,0.0,4.63,0.0,,90.9,91.79,,,Visualizer
moment,7.018,3.28,0.0,4.11,0.0,,91.14,91.82,,,Visualizer
moment,7.288,3.23,0.0,3.7,0.0,,91.1,91.79,,,Visualizer
moment,7.603,3.3,0.0,3.25,0.0,,91.2,91.83,,,Visualizer
moment,7.783,3.27,0.08,2.85,0.08,,91.1,91.75,,,Visualizer
moment,8.008,3.2,0.1,2.54,0.1,,91.17,91.73,,,Visualizer
moment,8.278,3.21,0.11,2.25,0.11,,91.17,91.74,,,Visualizer
moment,8.593,3.24,0.24,1.92,0.23,,91.14,91.68,,,Visualizer
moment,8.772,3.15,0.29,1.74,0.2,,91.0,91.75,,,Visualizer
moment,8.998,3.23,0.29,1.48,0.18,,91.07,91.76,,,Visualizer
moment,9.272,3.11,0.29,1.27,0.17,,90.9,91.67,,,Visualizer
moment,9.585,3.03,0.41,1.14,0.16,,90.87,91.66,,,Visualizer
moment,9.763,3.15,0.49,1.06,0.26,,90.77,91.6,,,Visualizer
moment,10.033,3.16,0.49,0.95,0.18,,90.54,91.59,,,Visualizer
moment,10.259,3.05,0.64,0.81,0.34,,90.47,91.62,,,Visualizer
moment,10.574,3.0,0.69,0.77,0.27,,90.44,91.56,,,Visualizer
moment,10.753,3.06,0.7,0.69,0.2,,90.3,91.55,,,Visualizer
moment,11.022,3.05,0.95,0.63,0.45,,90.2,91.51,,,Visualizer
moment,11.248,3.03,0.94,0.61,0.29,,90.11,91.48,,,Visualizer
moment,11.563,3.01,0.92,0.6,0.22,,90.24,91.52,,,Visualizer
moment,11.789,3.02,1.2,0.59,0.49,,90.0,91.51,,,Visualizer
moment,12.013,3.05,1.26,0.53,0.3,,89.97,91.46,,,Visualizer
moment,12.283,3.02,1.3,0.5,0.35,,89.8,91.43,,,Visualizer
moment,12.554,3.02,1.4,0.51,0.47,,89.84,91.42,,,Visualizer
moment,12.778,3.02,1.41,0.51,0.2,,89.8,91.41,,,Visualizer
moment,13.052,3.04,1.62,0.44,0.35,,89.77,91.35,,,Visualizer
moment,13.273,3.02,1.71,0.44,0.4,,89.57,91.42,,,Visualizer
moment,13.498,3.0,1.77,0.45,0.36,,89.48,91.37,,,Visualizer
moment,13.773,3.01,1.74,0.41,0.33,,89.28,91.29,,,Visualizer
moment,14.037,3.01,1.93,0.41,0.5,,89.31,91.35,,,Visualizer
moment,14.263,3.04,2.05,0.44,0.33,,89.21,91.23,,,Visualizer
moment,14.578,3.11,2.21,0.36,0.43,,89.14,91.23,,,Visualizer
moment,14.758,2.95,2.28,0.36,0.52,,89.02,91.2,,,Visualizer
moment,15.028,2.96,2.28,0.42,0.52,,88.95,91.22,,,Visualizer
moment,15.253,3.04,2.44,0.37,0.38,,88.91,91.16,,,Visualizer
moment,15.613,3.0,2.47,0.41,0.34,,88.82,91.17,,,Visualizer
moment,15.793,3.04,2.78,0.33,0.49,,88.75,91.1,,,Visualizer
moment,16.018,2.99,2.77,0.37,0.48,,88.72,91.08,,,Visualizer
moment,16.288,3.0,2.77,0.41,0.34,,88.59,91.08,,,Visualizer
moment,16.558,3.1,2.91,0.61,0.43,,88.49,91.11,,,Visualizer
moment,16.782,3.51,2.96,0.95,0.36,,87.96,91.05,,,Visualizer
moment,17.008,4.23,3.23,1.32,0.45,,87.57,90.99,,,Visualizer
moment,17.277,5.07,3.15,1.64,0.37,,87.14,91.02,,,Visualizer
moment,17.593,5.91,3.34,1.84,0.42,,87.14,91.04,,,Visualizer
moment,17.777,6.68,3.49,1.95,0.51,,87.24,90.95,,,Visualizer
moment,17.998,7.4,3.6,1.98,0.49,,87.54,90.91,,,Visualizer
moment,18.272,8.05,3.81,1.85,0.64,,88.0,90.82,,,Visualizer
moment,18.583,8.36,4.04,1.75,0.71,,88.52,90.9,,,Visualizer
moment,18.762,8.66,4.23,1.67,0.75,,88.98,90.9,,,Visualizer
moment,19.032,8.95,4.45,1.61,0.83,,89.48,90.8,,,Visualizer
moment,19.257,9.15,4.72,1.51,1.0,,90.04,90.74,,,Visualizer
moment,19.572,9.28,4.81,1.43,0.88,,90.64,90.63,,,Visualizer
moment,19.753,9.38,5.07,1.39,0.84,,91.04,90.61,,,Visualizer
moment,20.022,9.51,5.44,1.33,1.04,,91.57,90.58,,,Visualizer
moment,20.248,9.61,5.58,1.28,0.84,,91.87,90.5,,,Visualizer
moment,20.563,9.57,5.75,1.27,0.91,,92.41,90.56,,,Visualizer
moment,20.787,9.69,6.1,1.23,1.0,,92.57,90.48,,,Visualizer
moment,21.012,9.7,6.29,1.19,0.83,,93.02,90.4,,,Visualizer
moment,21.283,9.68,6.52,1.18,1.05,,93.29,90.46,,,Visualizer
moment,21.555,9.68,6.93,1.2,1.15,,93.49,90.54,,,Visualizer
moment,21.777,9.74,7.21,1.17,1.08,,93.72,90.47,,,Visualizer
moment,22.003,9.69,7.46,1.16,1.14,,93.86,90.42,,,Visualizer
moment,22.272,9.68,7.68,1.17,1.13,,93.93,90.45,,,Visualizer
moment,22.498,9.69,7.96,1.18,1.0,,94.03,90.48,,,Visualizer
moment,22.768,9.73,8.27,1.2,1.11,,94.03,90.54,,,Visualizer
moment,23.038,9.75,8.57,1.2,1.08,,94.0,90.43,,,Visualizer
moment,23.263,9.7,8.82,1.21,1.11,,94.0,90.51,,,Visualizer
moment,23.577,9.67,9.0,1.23,1.09,,93.96,90.54,,,Visualizer
moment,23.757,9.71,9.35,1.23,1.05,,93.93,90.59,,,Visualizer
