information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-12T23:59:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/748bd5b9-7fc1-4328-b7dc-ebe678400cba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.95,0.0,3.78,0.0,,95.86,93.16,,,Visualizer
moment,0.494,0.92,0.0,3.78,0.0,,93.17,93.35,,,Visualizer
moment,0.764,0.83,0.0,3.85,0.0,,91.59,93.34,,,Visualizer
moment,0.989,0.72,0.0,3.84,0.0,,91.49,93.29,,,Visualizer
moment,1.259,0.97,0.0,3.88,0.0,,92.09,93.33,,,Visualizer
moment,1.484,1.03,0.0,3.92,0.0,,92.53,93.39,,,Visualizer
moment,1.798,0.94,0.0,3.94,0.0,,92.93,93.35,,,Visualizer
moment,1.979,1.01,0.0,3.93,0.0,,93.47,92.98,,,Visualizer
moment,2.248,1.0,0.0,3.97,0.0,,94.12,92.75,,,Visualizer
moment,2.474,1.01,0.0,3.96,0.0,,94.63,92.85,,,Visualizer
moment,2.743,1.05,0.0,4.01,0.0,,95.14,92.91,,,Visualizer
moment,3.059,1.04,0.0,4.03,0.0,,95.55,93.05,,,Visualizer
moment,3.238,1.09,0.0,4.06,0.0,,95.69,93.2,,,Visualizer
moment,3.508,0.99,0.0,4.09,0.0,,95.62,93.36,,,Visualizer
moment,3.734,0.94,0.0,4.06,0.0,,95.52,93.5,,,Visualizer
moment,4.003,0.93,0.0,4.04,0.0,,95.0,93.57,,,Visualizer
moment,4.229,0.94,0.0,4.0,0.0,,94.66,93.67,,,Visualizer
moment,4.498,0.98,0.0,3.98,0.0,,94.32,93.72,,,Visualizer
moment,4.814,1.0,0.0,3.95,0.0,,93.95,93.79,,,Visualizer
moment,4.994,1.13,0.0,3.95,0.0,,93.57,93.86,,,Visualizer
moment,5.264,1.22,0.0,3.96,0.0,,93.34,93.85,,,Visualizer
moment,5.488,1.27,0.0,3.97,0.0,,93.07,93.84,,,Visualizer
moment,5.758,1.38,0.0,3.94,0.0,,92.96,93.92,,,Visualizer
moment,5.984,1.45,0.0,3.97,0.0,,93.0,93.9,,,Visualizer
moment,6.253,1.56,0.0,3.93,0.0,,93.17,93.98,,,Visualizer
moment,6.478,1.69,0.0,3.97,0.0,,93.2,93.96,,,Visualizer
moment,6.748,1.83,0.0,3.95,0.0,,93.17,93.97,,,Visualizer
moment,7.063,1.93,0.0,3.96,0.0,,93.34,93.95,,,Visualizer
moment,7.244,2.07,0.0,3.94,0.0,,93.34,93.92,,,Visualizer
moment,7.513,2.2,0.0,3.95,0.0,,93.44,93.94,,,Visualizer
moment,7.739,2.26,0.0,3.95,0.0,,93.27,93.94,,,Visualizer
moment,8.008,2.34,0.0,3.96,0.0,,93.34,93.91,,,Visualizer
moment,8.234,2.5,0.0,3.95,0.0,,93.24,93.95,,,Visualizer
moment,8.503,2.65,0.0,3.91,0.0,,93.1,93.91,,,Visualizer
moment,8.818,2.77,0.0,3.97,0.0,,92.96,93.92,,,Visualizer
moment,9.0,2.92,0.0,3.94,0.0,,92.83,93.91,,,Visualizer
moment,9.313,3.14,0.0,3.97,0.0,,92.6,93.87,,,Visualizer
moment,9.538,3.48,0.0,3.93,0.0,,92.43,93.82,,,Visualizer
moment,9.763,3.81,0.0,3.95,0.0,,92.29,93.82,,,Visualizer
moment,9.989,4.3,0.0,3.87,0.0,,92.09,93.85,,,Visualizer
moment,10.259,4.84,0.0,3.71,0.0,,92.09,93.81,,,Visualizer
moment,10.573,5.34,0.0,3.48,0.0,,92.2,93.77,,,Visualizer
moment,10.755,5.9,0.0,3.26,0.0,,91.93,93.68,,,Visualizer
moment,11.08,6.4,0.0,3.01,0.0,,92.06,93.61,,,Visualizer
moment,11.248,6.85,0.1,2.78,0.1,,91.86,93.63,,,Visualizer
moment,11.563,7.24,0.1,2.52,0.1,,91.79,93.57,,,Visualizer
moment,11.743,7.53,0.4,2.31,0.39,,91.73,93.52,,,Visualizer
moment,12.017,7.81,0.5,2.09,0.49,,91.69,93.47,,,Visualizer
moment,12.238,8.05,0.8,1.91,0.79,,91.69,93.45,,,Visualizer
moment,12.508,8.19,1.0,1.74,0.89,,91.69,93.44,,,Visualizer
moment,12.823,8.32,1.2,1.6,0.99,,91.62,93.35,,,Visualizer
moment,13.003,8.42,1.7,1.48,1.08,,91.56,93.34,,,Visualizer
moment,13.318,8.46,1.8,1.37,0.99,,91.52,93.34,,,Visualizer
moment,13.498,8.48,1.9,1.28,0.79,,91.52,93.31,,,Visualizer
moment,13.813,8.52,2.2,1.21,0.99,,91.39,93.31,,,Visualizer
