information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-19T15:52:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Panama bkend #1,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,9.19,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff079b88-34f9-41d4-a352-df4a29f6a1d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,1.48,0.0,3.83,0.0,,90.18,83.43,,,Visualizer
moment,0.224,1.57,0.0,3.93,0.0,,88.0,83.68,,,Visualizer
moment,0.45,1.52,0.0,4.22,0.0,,86.54,83.64,,,Visualizer
moment,0.678,1.66,0.0,4.58,0.0,,86.6,83.58,,,Visualizer
moment,0.9,1.8,0.0,4.84,0.0,,87.09,83.63,,,Visualizer
moment,1.08,1.89,0.0,5.3,0.0,,87.84,83.66,,,Visualizer
moment,1.307,2.07,0.0,5.66,0.0,,88.69,83.6,,,Visualizer
moment,1.484,2.07,0.0,6.1,0.0,,89.32,83.86,,,Visualizer
moment,1.709,1.95,0.0,6.45,0.0,,89.88,84.39,,,Visualizer
moment,1.912,1.91,0.0,6.77,0.0,,90.14,85.02,,,Visualizer
moment,2.162,1.9,0.0,7.0,0.0,,90.34,85.71,,,Visualizer
moment,2.34,1.78,0.0,7.16,0.0,,90.58,86.41,,,Visualizer
moment,2.551,1.75,0.0,7.34,0.0,,90.51,87.0,,,Visualizer
moment,2.745,1.77,0.0,7.42,0.0,,90.38,87.45,,,Visualizer
moment,2.971,1.79,0.0,7.49,0.0,,90.28,87.79,,,Visualizer
moment,3.171,1.83,0.0,7.5,0.0,,90.08,88.02,,,Visualizer
moment,3.375,1.94,0.0,7.55,0.0,,89.88,88.34,,,Visualizer
moment,3.562,2.09,0.0,7.63,0.0,,89.65,88.52,,,Visualizer
moment,3.78,2.33,0.0,7.64,0.0,,89.35,88.62,,,Visualizer
moment,4.005,2.47,0.0,7.62,0.0,,89.02,88.6,,,Visualizer
moment,4.184,2.85,0.0,7.49,0.0,,88.76,88.68,,,Visualizer
moment,4.409,3.22,0.0,7.14,0.0,,88.5,88.74,,,Visualizer
moment,4.635,3.55,0.0,6.49,0.0,,88.23,88.7,,,Visualizer
moment,4.814,3.73,0.0,5.71,0.0,,88.0,88.7,,,Visualizer
moment,5.04,3.71,0.0,4.92,0.0,,87.81,88.64,,,Visualizer
moment,5.309,3.69,0.0,4.19,0.0,,87.61,88.65,,,Visualizer
moment,5.445,3.67,0.0,3.47,0.0,,87.41,88.58,,,Visualizer
moment,5.669,3.47,0.0,2.98,0.0,,87.25,88.47,,,Visualizer
moment,5.849,3.56,0.0,2.47,0.0,,87.12,88.35,,,Visualizer
moment,6.075,3.37,0.0,2.04,0.0,,86.99,88.35,,,Visualizer
moment,6.3,3.35,0.0,1.62,0.0,,86.86,88.37,,,Visualizer
moment,6.479,3.21,0.0,1.39,0.0,,86.79,88.24,,,Visualizer
moment,6.705,3.15,0.0,1.22,0.0,,86.7,88.22,,,Visualizer
moment,6.934,3.16,0.0,1.08,0.0,,86.66,88.11,,,Visualizer
moment,7.109,3.24,0.0,0.87,0.0,,86.57,88.13,,,Visualizer
moment,7.335,3.11,0.0,0.74,0.0,,86.63,88.09,,,Visualizer
moment,7.547,2.99,0.0,0.7,0.0,,86.5,88.11,,,Visualizer
