information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-11T10:48:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3db8c25d-2756-4e79-b11a-61f3f8d2e17f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.038,0.0,0.0,3.51,0.0,,85.38,81.99,,,Visualizer
moment,0.263,0.04,0.0,3.71,0.0,,85.25,82.18,,,Visualizer
moment,0.443,0.15,0.0,4.24,0.0,,84.77,82.28,,,Visualizer
moment,0.667,0.11,0.0,4.85,0.0,,83.82,82.3,,,Visualizer
moment,0.892,0.22,0.0,5.44,0.0,,82.38,82.22,,,Visualizer
moment,1.072,0.57,0.0,5.94,0.0,,81.02,82.22,,,Visualizer
moment,1.296,0.86,0.0,6.42,0.0,,80.61,82.25,,,Visualizer
moment,1.476,0.97,0.0,6.78,0.0,,80.73,82.16,,,Visualizer
moment,1.704,1.21,0.0,7.08,0.0,,81.12,82.18,,,Visualizer
moment,1.927,1.42,0.0,7.32,0.0,,82.02,82.19,,,Visualizer
moment,2.107,1.6,0.0,7.47,0.0,,83.08,82.19,,,Visualizer
moment,2.336,1.88,0.0,7.62,0.0,,84.25,82.24,,,Visualizer
moment,2.557,2.04,0.0,7.7,0.0,,85.48,82.27,,,Visualizer
moment,2.736,2.08,0.0,7.79,0.0,,86.62,82.22,,,Visualizer
moment,2.961,2.14,0.0,7.83,0.0,,87.76,82.17,,,Visualizer
moment,3.142,2.03,0.0,7.99,0.0,,88.85,82.18,,,Visualizer
moment,3.367,2.07,0.0,7.98,0.0,,89.67,82.28,,,Visualizer
moment,3.593,2.1,0.0,7.97,0.0,,90.54,82.36,,,Visualizer
moment,3.771,2.12,0.0,7.97,0.0,,91.14,82.46,,,Visualizer
moment,3.996,2.2,0.0,8.0,0.0,,91.77,82.43,,,Visualizer
moment,4.222,2.28,0.0,7.96,0.0,,92.44,82.61,,,Visualizer
moment,4.403,2.38,0.0,8.0,0.0,,93.09,82.73,,,Visualizer
moment,4.627,2.45,0.0,7.96,0.0,,93.59,82.78,,,Visualizer
moment,4.807,2.51,0.0,7.98,0.0,,93.96,82.92,,,Visualizer
moment,5.032,2.56,0.0,7.94,0.0,,94.34,83.15,,,Visualizer
