information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-03T20:57:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de53fb5a-8ecf-4f42-ad37-1a5f19c9eae9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.007,0.52,0.0,3.85,0.0,,199.62,193.26,,,Visualizer
moment,0.224,0.5,0.0,4.39,0.0,,199.38,193.45,,,Visualizer
moment,0.494,0.51,0.0,5.31,0.0,,192.43,193.64,,,Visualizer
moment,0.631,0.68,0.0,6.17,0.0,,190.31,193.54,,,Visualizer
moment,0.854,0.96,0.0,6.76,0.0,,191.72,193.53,,,Visualizer
moment,1.035,1.14,0.0,7.14,0.0,,193.02,193.68,,,Visualizer
moment,1.259,1.16,0.0,7.45,0.0,,194.87,193.46,,,Visualizer
moment,1.484,1.17,0.0,7.69,0.0,,196.48,193.02,,,Visualizer
moment,1.754,1.18,0.0,7.82,0.0,,197.38,193.07,,,Visualizer
moment,1.89,1.18,0.0,7.92,0.0,,198.41,193.4,,,Visualizer
moment,2.069,1.17,0.0,8.0,0.0,,199.2,194.2,,,Visualizer
moment,2.294,1.18,0.2,8.06,0.19,,199.62,195.02,,,Visualizer
moment,2.519,1.18,0.2,8.07,0.19,,199.68,195.61,,,Visualizer
moment,2.7,1.18,0.2,8.13,0.19,,199.8,196.11,,,Visualizer
moment,2.924,1.26,0.1,8.12,0.1,,199.62,196.48,,,Visualizer
moment,3.149,1.27,0.1,8.16,0.1,,199.44,196.93,,,Visualizer
moment,3.329,1.32,0.1,8.21,0.1,,199.38,197.2,,,Visualizer
moment,3.554,1.39,0.0,8.2,-0.19,,199.2,197.4,,,Visualizer
moment,3.734,1.47,0.1,8.17,-0.1,,198.59,197.6,,,Visualizer
moment,3.96,1.55,0.1,8.16,0.0,,198.77,197.63,,,Visualizer
moment,4.184,1.64,0.1,8.17,0.0,,198.53,197.71,,,Visualizer
moment,4.364,1.8,0.1,8.13,0.0,,198.53,197.91,,,Visualizer
moment,4.589,1.95,0.1,8.05,0.1,,198.41,197.87,,,Visualizer
moment,4.814,2.12,0.2,8.02,0.1,,198.53,198.03,,,Visualizer
moment,4.994,2.26,0.2,7.99,0.1,,198.71,198.13,,,Visualizer
moment,5.219,2.45,0.2,7.86,0.1,,198.47,198.02,,,Visualizer
moment,5.399,2.7,0.2,7.77,0.1,,198.65,198.13,,,Visualizer
moment,5.624,2.93,0.2,7.67,0.1,,198.47,198.22,,,Visualizer
moment,5.849,3.23,0.2,7.31,0.0,,198.59,198.2,,,Visualizer
moment,6.029,3.4,0.1,6.81,-0.1,,198.47,198.16,,,Visualizer
moment,6.254,3.51,0.1,6.18,-0.1,,198.47,198.08,,,Visualizer
moment,6.479,3.64,0.1,5.55,-0.1,,198.53,198.19,,,Visualizer
moment,6.659,3.74,0.1,4.76,-0.1,,198.35,198.31,,,Visualizer
moment,6.884,3.64,0.0,4.03,-0.19,,198.11,198.25,,,Visualizer
moment,7.109,3.55,0.0,3.41,-0.1,,197.93,198.19,,,Visualizer
moment,7.289,3.47,0.0,2.91,-0.1,,197.63,198.17,,,Visualizer
moment,7.514,3.4,0.0,2.47,-0.1,,197.75,198.26,,,Visualizer
moment,7.694,3.34,0.1,2.11,0.1,,197.56,198.14,,,Visualizer
moment,7.919,3.27,0.0,1.81,0.0,,197.26,198.13,,,Visualizer
moment,8.189,3.21,0.0,1.56,0.0,,197.14,198.1,,,Visualizer
moment,8.324,3.18,0.0,1.36,0.0,,197.09,197.96,,,Visualizer
moment,8.549,3.16,0.2,1.2,0.19,,196.97,198.03,,,Visualizer
moment,8.775,3.15,0.5,1.05,0.39,,196.48,197.89,,,Visualizer
moment,8.999,3.12,0.5,0.95,0.48,,196.55,197.82,,,Visualizer
moment,9.179,3.06,0.4,0.85,0.39,,196.43,197.87,,,Visualizer
moment,9.404,3.05,0.5,0.79,0.29,,196.19,197.84,,,Visualizer
moment,9.583,3.08,0.5,0.76,0.29,,196.0,197.78,,,Visualizer
moment,9.809,3.06,0.5,0.68,0.0,,195.88,197.67,,,Visualizer
moment,9.99,3.08,0.5,0.68,0.0,,195.59,197.58,,,Visualizer
moment,10.213,3.13,0.9,0.54,0.48,,195.47,197.53,,,Visualizer
moment,10.439,2.99,0.9,0.52,0.48,,195.29,197.6,,,Visualizer
moment,10.619,3.05,1.1,0.54,0.48,,195.23,197.45,,,Visualizer
moment,10.844,3.06,1.2,0.44,0.68,,194.99,197.35,,,Visualizer
moment,11.024,2.97,1.1,0.5,0.58,,194.75,197.44,,,Visualizer
moment,11.249,3.07,1.1,0.46,0.19,,194.81,197.36,,,Visualizer
moment,11.473,3.02,1.0,0.47,0.1,,194.51,197.32,,,Visualizer
moment,11.654,3.01,1.0,0.4,0.0,,194.39,197.2,,,Visualizer
moment,11.968,2.99,1.5,0.51,0.39,,194.33,197.25,,,Visualizer
moment,12.104,3.13,1.5,0.45,0.39,,194.21,197.22,,,Visualizer
moment,12.283,3.08,1.3,0.35,0.19,,193.86,197.05,,,Visualizer
moment,12.509,2.96,1.3,0.27,0.29,,193.74,197.09,,,Visualizer
moment,12.689,2.93,1.6,0.42,0.58,,193.86,197.06,,,Visualizer
moment,12.914,3.04,1.7,0.37,0.48,,193.56,196.93,,,Visualizer
moment,13.139,2.99,1.7,0.41,0.19,,193.56,196.95,,,Visualizer
moment,13.319,3.02,1.7,0.33,0.39,,193.26,196.99,,,Visualizer
moment,13.544,2.98,1.8,0.48,0.48,,193.33,197.0,,,Visualizer
moment,13.769,3.13,1.9,0.4,0.58,,192.97,196.87,,,Visualizer
moment,13.95,3.01,2.1,0.31,0.39,,192.73,196.73,,,Visualizer
moment,14.174,2.95,2.1,0.36,0.39,,192.61,196.78,,,Visualizer
moment,14.399,3.0,2.0,0.35,0.29,,192.38,196.9,,,Visualizer
moment,14.579,3.02,2.2,0.45,0.39,,192.31,196.71,,,Visualizer
moment,14.804,3.08,2.5,0.36,0.48,,192.31,196.68,,,Visualizer
moment,14.984,2.97,2.6,0.36,0.48,,191.9,196.65,,,Visualizer
moment,15.209,3.0,2.5,0.34,0.39,,191.96,196.4,,,Visualizer
moment,15.433,2.97,2.5,0.37,0.48,,191.72,196.44,,,Visualizer
moment,15.614,2.97,2.5,0.43,0.29,,191.6,196.59,,,Visualizer
moment,15.883,3.11,2.9,0.48,0.39,,191.43,196.41,,,Visualizer
moment,16.064,3.11,3.1,0.46,0.48,,191.08,196.36,,,Visualizer
moment,16.244,3.09,3.1,0.52,0.58,,190.9,196.4,,,Visualizer
moment,16.468,3.31,3.1,0.69,0.58,,190.43,196.32,,,Visualizer
moment,16.651,3.54,3.1,0.73,0.58,,189.78,196.21,,,Visualizer
moment,16.877,3.62,3.0,0.89,0.1,,189.25,196.26,,,Visualizer
moment,17.098,3.89,3.5,0.92,0.39,,188.66,196.24,,,Visualizer
moment,17.279,4.09,3.4,1.02,0.29,,187.78,196.1,,,Visualizer
moment,17.503,4.35,3.7,1.11,0.58,,187.26,196.09,,,Visualizer
moment,17.729,4.62,3.8,1.1,0.68,,186.62,196.14,,,Visualizer
moment,17.909,4.87,3.9,1.17,0.87,,186.09,195.94,,,Visualizer
moment,18.133,5.18,4.0,1.18,0.58,,185.57,195.96,,,Visualizer
moment,18.314,5.41,4.0,1.22,0.58,,185.04,195.83,,,Visualizer
moment,18.538,5.7,4.4,1.19,0.68,,184.17,195.76,,,Visualizer
moment,18.764,5.94,4.6,1.19,0.68,,183.99,195.74,,,Visualizer
moment,18.945,6.18,4.7,1.23,0.77,,183.94,195.58,,,Visualizer
moment,19.169,6.51,4.9,1.23,0.87,,183.83,195.58,,,Visualizer
moment,19.393,6.76,5.3,1.24,1.07,,183.53,195.45,,,Visualizer
moment,19.663,7.04,5.5,1.22,0.77,,183.65,195.35,,,Visualizer
moment,19.798,7.29,5.7,1.25,1.07,,183.65,195.19,,,Visualizer
moment,19.979,7.6,5.9,1.24,1.16,,183.88,195.02,,,Visualizer
moment,20.203,7.83,6.2,1.23,1.26,,183.94,194.93,,,Visualizer
moment,20.428,8.15,6.2,1.22,0.97,,184.17,194.78,,,Visualizer
moment,20.608,8.42,6.7,1.2,1.16,,184.47,194.5,,,Visualizer
moment,20.833,8.67,7.0,1.21,1.26,,184.52,194.5,,,Visualizer
moment,21.059,8.91,7.4,1.18,1.26,,184.99,194.36,,,Visualizer
moment,21.238,9.05,7.4,1.15,1.16,,184.99,194.23,,,Visualizer
moment,21.463,9.24,7.9,1.12,1.45,,185.27,194.05,,,Visualizer
moment,21.688,9.46,8.0,1.12,0.97,,185.27,193.94,,,Visualizer
moment,21.868,9.63,8.2,1.07,1.16,,185.68,193.9,,,Visualizer
moment,22.093,9.64,8.7,1.04,1.26,,185.8,193.77,,,Visualizer
moment,22.273,9.69,8.7,1.0,1.26,,185.75,193.65,,,Visualizer
moment,22.498,9.68,8.9,0.98,0.97,,185.86,193.52,,,Visualizer
moment,22.723,9.7,9.2,0.94,1.16,,186.09,193.41,,,Visualizer
moment,22.904,9.71,9.5,0.92,1.45,,186.09,193.36,,,Visualizer
moment,23.128,9.69,9.5,0.91,1.16,,186.32,193.23,,,Visualizer
moment,23.353,9.7,10.1,0.9,1.36,,186.21,193.08,,,Visualizer
moment,23.533,9.71,10.6,0.9,1.65,,186.44,193.0,,,Visualizer
moment,23.758,9.72,10.6,0.89,1.45,,186.15,192.99,,,Visualizer
moment,23.941,9.72,10.9,0.87,1.36,,186.21,193.0,,,Visualizer
moment,24.163,9.73,11.1,0.85,1.36,,186.44,192.93,,,Visualizer
moment,24.388,9.73,11.4,0.86,1.26,,186.44,192.66,,,Visualizer
moment,24.579,9.74,11.6,0.87,0.97,,186.39,192.64,,,Visualizer
moment,24.793,9.76,11.9,0.85,1.26,,186.5,192.57,,,Visualizer
moment,25.018,9.69,12.1,0.85,1.16,,186.39,192.58,,,Visualizer
moment,25.2,9.69,12.3,0.87,1.16,,186.5,192.5,,,Visualizer
moment,25.423,9.73,12.7,0.89,1.26,,186.56,192.46,,,Visualizer
