information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2021-09-11T01:21:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/423e2c29-1c22-4767-b9bc-dcbfbbdefe92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,4.01,-1.0,,89.17,87.0,,,Visualizer
moment,0.54,0.01,0.0,4.51,-1.0,,86.68,87.17,,,Visualizer
moment,0.809,0.01,0.0,5.24,-1.0,,85.41,87.19,,,Visualizer
moment,1.038,0.03,0.0,5.8,-1.0,,86.06,87.26,,,Visualizer
moment,1.317,0.06,0.0,6.25,-1.0,,87.17,87.24,,,Visualizer
moment,1.529,0.1,0.0,6.61,-1.0,,87.92,87.15,,,Visualizer
moment,1.799,0.24,0.0,6.84,-1.0,,88.97,86.99,,,Visualizer
moment,2.024,0.3,0.0,7.07,-1.0,,90.03,86.88,,,Visualizer
moment,2.294,0.3,0.0,7.17,-1.0,,90.82,86.88,,,Visualizer
moment,2.52,0.39,0.0,7.25,-1.0,,91.76,87.01,,,Visualizer
moment,2.79,0.45,0.0,7.29,-1.0,,92.26,87.21,,,Visualizer
moment,3.059,0.48,0.0,7.32,-1.0,,92.63,87.55,,,Visualizer
moment,3.284,0.51,0.0,7.29,-1.0,,92.9,88.01,,,Visualizer
moment,3.555,0.56,0.0,7.26,-1.0,,92.97,88.4,,,Visualizer
moment,3.779,0.72,0.0,7.29,-1.0,,92.8,88.73,,,Visualizer
