information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-12-29T09:10:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62f4fb5c-2b04-4a19-bce8-821c63acdb94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.77,0.0,3.69,0.0,,92.96,90.74,,,Visualizer
moment,0.493,0.85,0.0,3.93,0.0,,92.96,90.86,,,Visualizer
moment,0.764,0.71,-0.1,4.64,-0.09,,89.12,90.98,,,Visualizer
moment,0.988,0.8,0.0,5.28,0.0,,87.68,90.96,,,Visualizer
moment,1.258,0.91,0.0,5.78,0.0,,88.36,90.96,,,Visualizer
moment,1.486,1.05,0.0,6.06,0.0,,88.96,90.93,,,Visualizer
moment,1.753,1.13,0.0,6.17,0.09,,89.95,90.9,,,Visualizer
moment,1.979,1.11,0.0,6.2,0.0,,90.81,90.94,,,Visualizer
moment,2.249,1.15,0.0,6.18,0.0,,91.45,90.96,,,Visualizer
moment,2.473,1.17,0.0,6.14,0.0,,92.21,91.03,,,Visualizer
moment,2.744,1.11,0.0,6.19,0.0,,92.79,91.1,,,Visualizer
moment,3.014,1.11,0.0,6.18,0.0,,93.12,91.31,,,Visualizer
moment,3.239,1.13,0.0,6.13,-0.09,,93.23,91.53,,,Visualizer
moment,3.508,1.13,0.0,6.11,0.0,,93.12,91.74,,,Visualizer
moment,3.734,1.18,0.0,6.06,0.0,,93.06,91.97,,,Visualizer
moment,4.049,1.25,0.0,5.8,0.0,,92.86,92.16,,,Visualizer
moment,4.228,1.3,0.0,5.49,0.0,,92.59,92.36,,,Visualizer
moment,4.499,1.31,0.0,5.15,0.0,,92.18,92.49,,,Visualizer
moment,4.724,1.35,0.0,4.74,0.0,,92.15,92.61,,,Visualizer
moment,4.995,1.39,0.0,4.23,0.0,,91.98,92.71,,,Visualizer
moment,5.264,1.36,0.0,3.77,0.0,,91.88,92.72,,,Visualizer
moment,5.488,1.36,0.0,3.34,0.0,,91.88,92.69,,,Visualizer
moment,5.759,1.35,0.0,2.98,0.0,,91.71,92.64,,,Visualizer
