information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-02-26T19:54:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce3956f7-dfc2-4169-9a54-69cc87becdc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.6,0.0,3.96,0.0,,199.21,194.76,,,Visualizer
moment,0.269,0.55,0.0,4.24,0.0,,198.43,195.32,,,Visualizer
moment,0.449,0.74,0.0,4.79,0.0,,191.83,195.43,,,Visualizer
moment,0.718,0.81,0.0,5.36,0.0,,188.2,195.41,,,Visualizer
moment,0.854,0.82,0.0,5.84,0.0,,188.78,195.42,,,Visualizer
moment,1.079,0.82,0.0,6.31,0.0,,190.13,195.54,,,Visualizer
moment,1.303,0.85,0.0,6.7,0.0,,191.48,195.26,,,Visualizer
moment,1.529,0.91,0.0,7.0,0.0,,192.95,195.03,,,Visualizer
moment,1.709,0.95,0.0,7.32,0.0,,194.25,195.12,,,Visualizer
moment,1.934,1.07,0.0,7.47,0.0,,195.86,195.26,,,Visualizer
moment,2.159,1.13,0.0,7.61,0.0,,197.23,195.34,,,Visualizer
moment,2.339,1.24,0.0,7.69,0.0,,198.43,195.79,,,Visualizer
moment,2.519,1.29,0.0,7.75,0.0,,199.33,196.12,,,Visualizer
moment,2.744,1.31,0.0,7.86,0.0,,200.12,196.48,,,Visualizer
moment,2.969,1.36,0.0,7.85,0.0,,200.97,196.88,,,Visualizer
moment,3.149,1.3,0.0,7.93,0.0,,201.27,197.02,,,Visualizer
moment,3.374,1.27,0.0,7.93,0.0,,201.21,197.35,,,Visualizer
moment,3.644,1.27,0.0,8.05,0.0,,201.02,197.56,,,Visualizer
moment,3.778,1.3,0.0,8.02,0.0,,200.97,197.69,,,Visualizer
moment,4.004,1.26,0.0,8.01,0.0,,200.72,197.99,,,Visualizer
moment,4.184,1.26,0.0,8.01,0.0,,200.42,198.15,,,Visualizer
moment,4.409,1.33,0.0,8.02,0.0,,200.3,198.52,,,Visualizer
moment,4.634,1.47,0.0,8.01,0.0,,200.24,198.55,,,Visualizer
moment,4.904,1.65,0.0,7.94,0.0,,199.87,198.63,,,Visualizer
moment,5.084,1.89,0.0,7.92,0.0,,200.05,198.67,,,Visualizer
moment,5.264,2.12,0.0,7.9,0.0,,199.81,198.75,,,Visualizer
moment,5.444,2.36,0.0,7.89,0.0,,199.63,198.73,,,Visualizer
moment,5.714,2.65,0.0,7.75,0.0,,199.63,198.72,,,Visualizer
moment,5.849,3.05,0.0,7.39,0.0,,199.7,198.73,,,Visualizer
moment,6.118,3.38,0.0,6.8,0.0,,199.51,198.83,,,Visualizer
moment,6.344,3.58,0.0,6.16,0.0,,198.97,198.86,,,Visualizer
moment,6.524,3.76,0.0,5.32,0.0,,198.25,198.81,,,Visualizer
moment,6.707,3.81,0.0,4.5,0.0,,197.35,198.85,,,Visualizer
moment,6.929,3.85,0.0,3.69,0.0,,196.39,198.82,,,Visualizer
moment,7.154,3.73,0.0,3.08,0.0,,196.1,198.82,,,Visualizer
moment,7.343,3.71,0.14,2.43,0.15,,195.2,198.79,,,Visualizer
moment,7.514,3.48,0.12,2.03,0.12,,194.67,198.84,,,Visualizer
moment,7.784,3.52,0.12,1.68,0.12,,194.37,198.83,,,Visualizer
moment,7.963,3.57,0.14,1.42,0.15,,194.01,198.78,,,Visualizer
moment,8.144,3.55,0.16,1.23,0.17,,193.6,198.71,,,Visualizer
moment,8.369,3.68,0.17,1.08,0.03,,193.37,198.82,,,Visualizer
moment,8.594,3.68,0.32,0.85,0.21,,193.18,198.57,,,Visualizer
moment,8.774,3.49,0.33,0.75,0.21,,193.07,198.56,,,Visualizer
moment,9.089,3.5,0.35,0.62,0.2,,192.89,198.54,,,Visualizer
moment,9.269,3.59,0.36,0.66,0.2,,192.83,198.45,,,Visualizer
moment,9.404,3.72,0.54,0.53,0.37,,192.48,198.44,,,Visualizer
moment,9.628,3.52,0.54,0.41,0.23,,192.71,198.43,,,Visualizer
moment,9.809,3.4,0.53,0.43,0.21,,192.66,198.49,,,Visualizer
moment,10.034,3.48,0.61,0.36,0.27,,192.42,198.45,,,Visualizer
moment,10.259,3.43,0.69,0.4,0.33,,192.54,198.12,,,Visualizer
moment,10.438,3.44,0.66,0.35,0.13,,192.31,198.2,,,Visualizer
moment,10.709,3.39,0.69,0.37,0.17,,192.12,198.17,,,Visualizer
moment,10.888,3.44,0.71,0.38,0.19,,192.12,198.11,,,Visualizer
moment,11.072,3.47,0.73,0.31,0.12,,191.77,198.05,,,Visualizer
moment,11.338,3.4,0.77,0.36,0.12,,191.71,198.01,,,Visualizer
moment,11.474,3.44,0.82,0.29,0.17,,191.77,198.03,,,Visualizer
moment,11.699,3.3,0.87,0.23,0.2,,191.65,198.01,,,Visualizer
moment,11.968,3.18,1.04,0.29,0.34,,191.48,197.93,,,Visualizer
moment,12.103,3.25,1.04,0.28,0.32,,191.3,197.94,,,Visualizer
moment,12.328,3.24,1.06,0.32,0.3,,191.3,197.84,,,Visualizer
moment,12.553,3.23,1.1,0.31,0.27,,191.07,197.83,,,Visualizer
moment,12.778,3.19,1.13,0.32,0.09,,191.01,197.71,,,Visualizer
moment,12.958,3.19,1.32,0.34,0.3,,191.07,197.65,,,Visualizer
moment,13.139,3.18,1.37,0.32,0.33,,190.89,197.69,,,Visualizer
moment,13.409,3.16,1.39,0.33,0.33,,190.72,197.69,,,Visualizer
moment,13.588,3.14,1.42,0.31,0.33,,190.25,197.64,,,Visualizer
moment,13.813,3.09,1.46,0.33,0.17,,190.25,197.71,,,Visualizer
moment,13.993,3.1,1.48,0.31,0.15,,190.25,197.46,,,Visualizer
moment,14.218,3.14,1.56,0.37,0.19,,190.19,197.45,,,Visualizer
