information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-23T20:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,costa rica finca la amada,text
meta,,,,,,,,,Description,"honey sultana nectarine cacao
caturra",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89dae95b-5c08-468d-9db1-d2f48596d986,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.178,0.24,0.0,3.81,0.0,,96.15,91.81,,,Visualizer
moment,0.539,0.26,0.0,4.73,0.0,,95.3,92.01,,,Visualizer
moment,0.763,0.37,0.0,5.52,0.0,,94.38,92.0,,,Visualizer
moment,0.988,0.47,0.0,6.13,0.0,,94.41,92.15,,,Visualizer
moment,1.168,0.56,0.0,6.55,0.0,,94.51,92.46,,,Visualizer
moment,1.438,0.7,0.0,6.84,0.0,,94.92,92.74,,,Visualizer
moment,1.753,0.75,0.0,7.05,0.0,,95.26,93.09,,,Visualizer
moment,1.978,0.75,0.0,7.2,0.0,,95.61,93.33,,,Visualizer
moment,2.248,0.81,0.0,7.33,0.0,,95.77,93.59,,,Visualizer
moment,2.428,0.8,0.0,7.34,0.0,,96.02,93.89,,,Visualizer
moment,2.698,0.91,0.0,7.39,0.0,,96.12,94.14,,,Visualizer
moment,3.013,0.99,0.0,7.43,0.0,,95.91,94.39,,,Visualizer
moment,3.193,1.05,0.0,7.41,0.0,,96.05,94.59,,,Visualizer
moment,3.418,1.19,0.0,7.41,0.0,,95.74,94.83,,,Visualizer
moment,3.688,1.41,0.0,7.32,0.0,,95.5,94.91,,,Visualizer
moment,4.003,1.67,0.0,7.22,0.0,,95.3,95.07,,,Visualizer
moment,4.183,1.95,0.0,7.09,0.0,,94.95,95.15,,,Visualizer
moment,4.453,2.22,0.0,6.96,0.0,,94.04,95.14,,,Visualizer
moment,4.678,2.57,0.0,6.83,0.0,,93.06,95.18,,,Visualizer
moment,4.948,2.95,0.0,6.46,0.0,,92.12,95.14,,,Visualizer
moment,5.173,3.17,0.0,5.94,0.0,,91.09,94.92,,,Visualizer
moment,5.443,3.28,0.0,5.33,0.0,,90.19,94.8,,,Visualizer
moment,5.668,3.37,0.0,4.67,0.0,,89.37,94.62,,,Visualizer
moment,5.938,3.39,0.0,4.06,0.0,,88.74,94.47,,,Visualizer
moment,6.253,3.36,0.0,3.43,0.0,,88.32,94.24,,,Visualizer
moment,6.482,3.34,0.0,2.88,0.0,,88.09,94.11,,,Visualizer
moment,6.748,3.28,0.0,2.46,0.0,,87.86,93.92,,,Visualizer
moment,6.928,3.26,0.0,1.98,0.0,,87.89,93.76,,,Visualizer
moment,7.198,3.19,0.0,1.75,0.0,,87.76,93.63,,,Visualizer
moment,7.423,3.28,0.0,1.38,0.0,,87.8,93.45,,,Visualizer
moment,7.693,3.03,0.0,1.15,0.0,,87.8,93.33,,,Visualizer
moment,7.918,3.1,0.0,1.06,0.0,,87.83,93.26,,,Visualizer
moment,8.188,3.26,0.0,0.84,0.0,,87.89,93.3,,,Visualizer
moment,8.503,3.02,0.0,0.65,0.0,,88.02,93.25,,,Visualizer
moment,8.728,2.9,0.0,0.71,0.0,,88.15,93.19,,,Visualizer
moment,8.908,3.24,0.0,0.61,0.0,,88.15,93.15,,,Visualizer
moment,9.179,3.22,0.0,0.48,0.0,,88.25,93.12,,,Visualizer
moment,9.448,3.01,0.0,0.37,0.0,,88.41,93.02,,,Visualizer
moment,9.763,2.93,0.0,0.29,0.0,,88.52,93.06,,,Visualizer
moment,9.898,2.9,0.1,0.35,0.1,,88.48,93.08,,,Visualizer
moment,10.168,3.05,0.1,0.33,0.1,,88.71,93.03,,,Visualizer
moment,10.438,3.09,0.1,0.33,0.1,,88.78,93.04,,,Visualizer
moment,10.662,3.11,0.2,0.26,0.2,,88.97,93.0,,,Visualizer
moment,10.933,2.99,0.2,0.2,0.1,,89.0,93.01,,,Visualizer
moment,11.158,2.93,0.4,0.28,0.3,,89.2,93.0,,,Visualizer
moment,11.427,3.09,0.4,0.24,0.3,,89.3,92.97,,,Visualizer
moment,11.698,3.05,0.3,0.19,0.1,,89.5,92.98,,,Visualizer
moment,12.013,2.93,0.3,0.15,0.1,,89.43,93.01,,,Visualizer
moment,12.238,2.93,0.3,0.33,-0.1,,89.5,92.97,,,Visualizer
moment,12.418,3.29,0.4,0.3,0.1,,89.57,93.0,,,Visualizer
moment,12.688,3.23,0.5,0.23,0.2,,89.6,93.02,,,Visualizer
moment,13.005,3.08,0.5,0.18,0.2,,89.6,93.03,,,Visualizer
moment,13.227,3.01,0.5,0.14,0.2,,89.66,93.01,,,Visualizer
moment,13.408,2.92,0.6,0.19,0.2,,89.89,92.97,,,Visualizer
moment,13.678,3.04,0.6,0.21,0.2,,89.73,92.98,,,Visualizer
moment,13.948,3.1,0.7,0.17,0.2,,89.86,93.0,,,Visualizer
moment,14.218,2.97,0.8,0.13,0.3,,89.86,93.06,,,Visualizer
moment,14.443,2.9,0.8,0.27,0.2,,89.86,93.01,,,Visualizer
moment,14.668,3.21,0.8,0.3,0.2,,89.86,92.99,,,Visualizer
moment,14.938,3.33,0.8,0.24,0.1,,89.8,93.0,,,Visualizer
moment,15.252,3.13,0.9,0.19,0.1,,89.76,92.99,,,Visualizer
moment,15.477,3.03,1.0,0.15,0.2,,89.89,92.95,,,Visualizer
moment,15.658,2.94,1.0,0.14,0.2,,89.89,92.93,,,Visualizer
moment,15.928,2.96,1.0,0.22,0.2,,89.89,92.98,,,Visualizer
moment,16.197,3.07,1.1,0.18,0.2,,89.99,93.01,,,Visualizer
moment,16.512,2.92,1.3,0.23,0.3,,89.99,92.94,,,Visualizer
moment,16.647,3.02,1.4,0.23,0.4,,89.89,93.01,,,Visualizer
moment,16.917,3.07,1.4,0.25,0.4,,89.96,92.95,,,Visualizer
moment,17.187,3.07,1.4,0.24,0.3,,89.86,93.01,,,Visualizer
moment,17.503,3.05,1.4,0.19,0.3,,89.73,92.94,,,Visualizer
moment,17.773,2.93,1.6,0.27,0.2,,89.73,92.96,,,Visualizer
moment,17.908,3.06,1.8,0.23,0.4,,89.76,93.05,,,Visualizer
moment,18.177,2.98,1.8,0.18,0.4,,89.76,92.96,,,Visualizer
moment,18.402,2.91,1.8,0.27,0.3,,89.8,92.89,,,Visualizer
moment,18.672,3.04,2.0,0.22,0.4,,89.8,92.92,,,Visualizer
moment,18.944,3.03,2.0,0.4,0.2,,89.57,92.95,,,Visualizer
moment,19.167,3.3,2.2,0.34,0.4,,89.6,92.89,,,Visualizer
moment,19.441,3.11,2.2,0.26,0.4,,89.43,92.9,,,Visualizer
moment,19.763,2.9,2.4,0.2,0.3,,89.3,92.88,,,Visualizer
moment,19.887,2.86,2.4,0.32,0.4,,89.27,92.9,,,Visualizer
moment,20.157,3.06,2.6,0.34,0.4,,89.07,92.85,,,Visualizer
moment,20.428,3.05,2.7,0.39,0.49,,89.11,92.8,,,Visualizer
moment,20.697,3.11,2.7,0.32,0.3,,89.0,92.86,,,Visualizer
