information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T08:50:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/086c5930-2d4d-4396-9d81-9c64e7c4693f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.055,0.88,0.0,3.69,0.0,,88.03,74.63,,,Visualizer
moment,0.362,0.87,0.0,3.77,0.0,,87.44,74.75,,,Visualizer
moment,0.54,0.85,0.0,3.86,0.0,,87.64,74.91,,,Visualizer
moment,0.81,0.78,0.0,3.91,0.0,,88.72,74.96,,,Visualizer
moment,1.037,0.78,0.0,4.0,0.0,,89.71,75.62,,,Visualizer
moment,1.306,0.83,0.0,4.05,0.0,,90.28,76.84,,,Visualizer
moment,1.622,0.72,0.0,4.1,0.0,,90.51,78.13,,,Visualizer
moment,1.8,0.62,0.0,4.1,0.0,,90.51,79.4,,,Visualizer
moment,2.026,0.6,0.0,4.03,0.0,,90.48,80.67,,,Visualizer
moment,2.297,0.56,0.0,4.06,0.0,,90.21,81.7,,,Visualizer
moment,2.563,0.52,0.0,4.01,0.0,,90.05,82.53,,,Visualizer
moment,2.88,0.53,0.0,4.01,0.0,,89.88,83.23,,,Visualizer
moment,3.061,0.56,0.0,3.99,0.0,,89.58,83.92,,,Visualizer
moment,3.286,0.58,0.0,4.07,0.0,,89.29,84.47,,,Visualizer
moment,3.557,0.61,0.0,4.06,0.0,,89.22,84.93,,,Visualizer
moment,3.78,0.63,0.0,4.08,0.0,,88.92,85.32,,,Visualizer
moment,4.05,0.68,0.0,4.07,0.0,,88.82,85.65,,,Visualizer
moment,4.318,0.73,0.0,4.04,0.0,,88.39,85.89,,,Visualizer
moment,4.543,0.81,0.0,4.04,0.0,,88.3,86.08,,,Visualizer
moment,4.813,0.87,0.0,4.03,0.0,,88.07,86.34,,,Visualizer
moment,5.038,0.89,0.0,4.03,0.0,,87.87,86.49,,,Visualizer
moment,5.312,1.01,0.0,4.0,0.0,,87.7,86.64,,,Visualizer
moment,5.533,1.07,0.0,4.0,0.0,,87.67,86.79,,,Visualizer
moment,5.802,1.18,0.0,4.01,0.0,,87.34,86.77,,,Visualizer
moment,6.073,1.31,0.0,3.99,0.0,,87.38,86.88,,,Visualizer
moment,6.3,1.45,0.0,4.02,0.0,,87.25,86.9,,,Visualizer
moment,6.526,1.59,0.0,4.0,0.0,,87.28,86.91,,,Visualizer
moment,6.797,1.79,0.0,4.01,0.0,,87.21,86.91,,,Visualizer
moment,7.018,2.03,0.0,3.99,0.0,,87.21,86.97,,,Visualizer
moment,7.288,2.27,0.1,4.0,0.1,,87.12,86.93,,,Visualizer
moment,7.57,2.55,0.2,3.98,0.19,,87.15,86.92,,,Visualizer
moment,7.785,2.92,0.4,4.05,0.38,,86.98,86.93,,,Visualizer
moment,8.101,3.41,0.6,4.03,0.58,,87.05,86.97,,,Visualizer
moment,8.323,3.92,0.8,4.05,0.67,,86.86,86.97,,,Visualizer
moment,8.549,4.54,1.0,3.84,0.77,,86.76,87.01,,,Visualizer
moment,8.774,4.84,1.4,3.52,1.06,,86.59,86.96,,,Visualizer
moment,9.045,4.88,2.0,3.29,1.34,,86.46,86.97,,,Visualizer
moment,9.318,5.01,2.3,3.11,1.54,,86.43,86.98,,,Visualizer
moment,9.543,5.16,2.6,2.91,1.63,,86.36,86.98,,,Visualizer
moment,9.809,5.32,3.2,2.74,1.73,,86.23,86.9,,,Visualizer
moment,10.035,5.51,3.5,2.58,1.63,,86.27,86.93,,,Visualizer
moment,10.313,5.59,4.1,2.45,1.73,,86.17,86.88,,,Visualizer
moment,10.543,5.64,4.4,2.37,1.73,,86.14,86.88,,,Visualizer
moment,10.809,5.74,4.7,2.3,1.63,,86.33,86.88,,,Visualizer
moment,11.03,5.79,5.1,2.19,1.73,,86.27,86.82,,,Visualizer
moment,11.295,5.79,5.7,2.18,1.73,,86.23,86.9,,,Visualizer
moment,11.518,5.9,6.2,2.09,1.82,,86.27,86.84,,,Visualizer
moment,11.789,5.85,6.8,2.04,2.02,,86.56,86.82,,,Visualizer
moment,12.059,5.86,7.2,2.0,2.02,,86.53,86.8,,,Visualizer
moment,12.285,5.81,7.6,2.04,2.02,,86.66,86.77,,,Visualizer
moment,12.555,5.87,8.2,2.05,1.92,,86.86,86.75,,,Visualizer
moment,12.78,5.9,8.6,2.02,1.92,,86.86,86.65,,,Visualizer
moment,13.147,5.88,9.5,2.08,2.02,,86.95,86.71,,,Visualizer
moment,13.319,5.9,9.7,2.09,2.02,,87.12,86.65,,,Visualizer
moment,13.546,5.92,10.2,2.15,1.92,,87.18,86.53,,,Visualizer
moment,13.768,5.96,10.8,2.15,2.11,,87.28,86.62,,,Visualizer
moment,14.045,5.97,11.3,2.19,2.21,,87.57,86.66,,,Visualizer
moment,14.356,5.95,12.0,2.19,2.21,,87.61,86.59,,,Visualizer
moment,14.534,5.92,12.6,2.23,2.3,,87.74,86.64,,,Visualizer
moment,14.806,6.0,13.3,2.25,2.4,,87.9,86.62,,,Visualizer
moment,15.029,5.98,13.8,2.24,2.4,,88.16,86.7,,,Visualizer
moment,15.302,5.98,14.3,2.26,2.4,,88.26,86.72,,,Visualizer
moment,15.526,5.97,14.8,2.26,2.4,,88.36,86.69,,,Visualizer
moment,15.8,5.98,15.6,2.27,2.5,,88.59,86.72,,,Visualizer
moment,16.068,5.96,16.3,2.32,2.4,,88.69,86.71,,,Visualizer
moment,16.343,5.97,16.9,2.33,2.5,,88.72,86.78,,,Visualizer
moment,16.559,5.96,17.4,2.38,2.5,,88.92,86.8,,,Visualizer
moment,16.786,5.99,17.9,2.4,2.5,,89.05,86.79,,,Visualizer
moment,17.055,5.99,18.7,2.44,2.5,,89.12,86.79,,,Visualizer
moment,17.325,5.94,19.6,2.46,2.59,,89.05,86.79,,,Visualizer
moment,17.599,5.99,20.1,2.45,2.59,,89.18,86.83,,,Visualizer
moment,17.774,6.0,20.7,2.46,2.69,,89.18,86.86,,,Visualizer
moment,18.044,5.96,21.3,2.5,2.69,,89.41,86.94,,,Visualizer
