information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2021-09-21T11:24:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7e64afc-d914-42ec-a9e7-6dfdda5b7012,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.196,0.0,266.4,3.46,-0.28,,187.34,184.6,,,Visualizer
moment,0.294,0.01,266.0,4.48,0.19,,184.89,184.69,,,Visualizer
moment,0.392,0.02,266.0,4.83,0.19,,183.44,184.79,,,Visualizer
moment,0.632,0.13,266.0,5.59,0.0,,181.93,185.12,,,Visualizer
moment,0.827,0.33,266.2,6.09,-0.28,,183.56,185.04,,,Visualizer
moment,1.023,0.42,266.3,5.79,0.09,,185.01,185.05,,,Visualizer
moment,1.219,0.34,266.0,5.33,0.28,,186.58,185.13,,,Visualizer
moment,1.462,0.17,266.4,4.82,0.37,,187.4,185.18,,,Visualizer
moment,1.656,0.06,266.1,4.28,-0.28,,187.98,185.39,,,Visualizer
moment,1.851,0.07,265.8,3.78,-0.37,,188.51,185.71,,,Visualizer
moment,2.095,0.11,266.0,3.39,0.28,,189.1,185.88,,,Visualizer
moment,2.29,0.08,265.9,3.02,-0.37,,189.39,186.08,,,Visualizer
moment,2.485,0.05,266.1,2.68,-0.28,,190.04,186.19,,,Visualizer
moment,2.68,0.05,265.8,2.44,-0.28,,190.51,186.4,,,Visualizer
moment,2.924,0.05,266.1,2.26,0.28,,190.57,186.66,,,Visualizer
moment,3.119,0.04,266.2,2.15,0.19,,190.62,186.74,,,Visualizer
moment,3.313,0.08,266.1,1.98,-0.19,,190.86,186.96,,,Visualizer
moment,3.509,0.09,265.9,1.82,-0.19,,190.98,187.05,,,Visualizer
moment,3.752,0.08,266.2,1.89,0.0,,191.57,187.13,,,Visualizer
moment,3.948,0.08,265.9,1.73,-0.28,,191.81,187.26,,,Visualizer
moment,4.143,0.09,266.0,1.73,0.0,,192.34,187.32,,,Visualizer
moment,4.337,0.11,266.0,1.65,-0.19,,192.28,187.44,,,Visualizer
moment,4.581,0.11,0.0,1.65,-247.84,,192.58,187.6,,,Visualizer
moment,4.776,0.11,-0.1,1.55,-248.03,,193.05,187.79,,,Visualizer
moment,4.973,0.11,-0.1,1.62,-247.76,,193.17,187.72,,,Visualizer
moment,5.215,0.14,0.0,1.56,-247.76,,193.53,188.02,,,Visualizer
moment,5.411,0.13,0.0,1.56,-247.94,,193.7,187.96,,,Visualizer
moment,5.606,0.13,0.0,1.55,0.0,,193.94,187.87,,,Visualizer
moment,5.8,0.13,0.0,1.56,0.09,,194.01,187.93,,,Visualizer
moment,6.044,0.14,0.0,1.49,0.09,,194.25,187.84,,,Visualizer
moment,6.241,0.15,0.0,1.53,0.0,,194.37,187.74,,,Visualizer
moment,6.437,0.11,-0.1,1.52,-0.09,,194.54,187.52,,,Visualizer
moment,6.678,0.12,0.0,1.52,0.0,,194.37,187.14,,,Visualizer
moment,6.873,0.12,0.0,1.51,0.0,,194.37,186.8,,,Visualizer
moment,7.07,0.17,-0.1,1.46,-0.09,,194.13,186.88,,,Visualizer
moment,7.263,0.2,0.0,1.5,0.0,,194.13,186.84,,,Visualizer
moment,7.506,0.23,0.0,1.47,0.0,,194.06,186.93,,,Visualizer
moment,7.702,0.21,0.0,1.49,0.0,,194.25,187.12,,,Visualizer
moment,7.897,0.2,0.0,1.47,0.0,,194.13,187.11,,,Visualizer
moment,8.091,0.21,0.0,1.53,0.09,,194.13,187.16,,,Visualizer
moment,8.336,0.21,-0.1,1.45,-0.09,,193.94,187.42,,,Visualizer
moment,8.53,0.23,0.0,1.48,0.0,,194.01,187.47,,,Visualizer
moment,8.726,0.27,0.0,1.51,0.0,,194.18,187.53,,,Visualizer
moment,8.969,0.25,0.0,1.45,0.0,,193.82,187.57,,,Visualizer
moment,9.164,0.28,0.0,1.55,0.0,,193.89,187.73,,,Visualizer
moment,9.359,0.28,0.0,1.47,0.09,,193.65,187.73,,,Visualizer
moment,9.554,0.31,0.0,1.54,0.0,,193.77,187.74,,,Visualizer
moment,9.798,0.3,0.0,1.48,0.0,,193.65,187.77,,,Visualizer
moment,9.993,0.28,0.0,1.53,0.0,,193.7,187.92,,,Visualizer
moment,10.188,0.32,0.0,1.53,0.0,,193.7,187.86,,,Visualizer
moment,10.382,0.35,0.0,1.46,0.0,,193.59,187.86,,,Visualizer
moment,10.626,0.33,0.0,1.57,0.0,,193.53,187.84,,,Visualizer
moment,10.821,0.36,0.0,1.44,0.0,,193.47,187.85,,,Visualizer
moment,11.016,0.35,-0.1,1.54,-0.09,,193.41,187.87,,,Visualizer
moment,11.211,0.38,-0.1,1.47,-0.09,,193.41,187.96,,,Visualizer
moment,11.455,0.39,-0.1,1.55,-0.09,,193.35,188.13,,,Visualizer
moment,11.651,0.4,-0.1,1.5,-0.09,,193.35,188.06,,,Visualizer
moment,11.845,0.4,-0.1,1.42,-0.09,,193.17,188.03,,,Visualizer
moment,12.091,0.41,-0.1,1.5,0.0,,192.94,188.13,,,Visualizer
moment,12.284,0.42,-0.1,1.42,0.0,,192.64,188.09,,,Visualizer
moment,12.478,0.42,-0.1,1.56,0.0,,192.76,188.04,,,Visualizer
moment,12.674,0.44,-0.1,1.46,0.0,,192.52,188.05,,,Visualizer
moment,12.918,0.45,-0.1,1.54,0.0,,192.22,187.98,,,Visualizer
moment,13.113,0.46,-0.1,1.48,0.0,,192.16,187.97,,,Visualizer
moment,13.308,0.47,-0.1,1.53,0.0,,191.99,188.02,,,Visualizer
moment,13.503,0.5,-0.1,1.5,0.0,,191.81,187.93,,,Visualizer
moment,13.746,0.5,-0.1,1.49,0.0,,191.51,188.03,,,Visualizer
moment,13.942,0.52,-0.1,1.52,0.0,,191.39,188.0,,,Visualizer
moment,14.137,0.56,-0.1,1.45,0.0,,191.45,187.85,,,Visualizer
moment,14.381,0.57,-0.1,1.57,0.0,,191.22,187.86,,,Visualizer
moment,14.575,0.6,-0.1,1.48,0.0,,191.22,188.0,,,Visualizer
moment,14.771,0.61,-0.1,1.52,0.0,,190.69,188.11,,,Visualizer
moment,14.965,0.65,-0.1,1.48,0.0,,190.92,188.09,,,Visualizer
moment,15.209,0.67,-0.1,1.47,0.0,,190.57,188.0,,,Visualizer
moment,15.407,0.7,-0.1,1.52,0.0,,190.51,187.86,,,Visualizer
moment,15.598,0.74,-0.1,1.44,0.0,,190.27,188.12,,,Visualizer
moment,15.793,0.77,-0.1,1.55,0.0,,190.22,187.99,,,Visualizer
moment,16.038,0.79,-0.1,1.46,0.0,,189.98,187.95,,,Visualizer
moment,16.233,0.81,-0.1,1.52,0.0,,189.92,188.14,,,Visualizer
moment,16.428,0.83,-0.1,1.49,0.0,,189.92,187.98,,,Visualizer
moment,16.672,0.88,-0.1,1.48,0.0,,189.8,188.02,,,Visualizer
moment,16.866,0.91,-0.1,1.55,0.0,,189.92,188.05,,,Visualizer
moment,17.061,0.95,-0.1,1.46,0.0,,190.33,187.99,,,Visualizer
moment,17.258,0.94,-0.1,1.56,0.0,,190.39,187.98,,,Visualizer
moment,17.5,0.98,-0.1,1.46,0.0,,190.33,187.96,,,Visualizer
moment,17.695,1.01,-0.1,1.54,0.0,,190.62,187.99,,,Visualizer
moment,17.89,1.04,-0.1,1.46,0.0,,190.62,188.09,,,Visualizer
moment,18.087,1.06,-0.1,1.48,0.0,,190.86,187.99,,,Visualizer
moment,18.33,1.08,-0.1,1.5,0.0,,190.92,187.96,,,Visualizer
moment,18.524,1.12,-0.1,1.49,0.0,,191.1,187.93,,,Visualizer
moment,18.721,1.15,-0.1,1.46,0.0,,190.98,187.9,,,Visualizer
moment,18.962,1.18,-0.1,1.45,0.0,,191.28,187.97,,,Visualizer
moment,19.158,1.23,-0.1,1.44,0.0,,191.34,187.99,,,Visualizer
moment,19.353,1.23,-0.1,1.55,0.0,,191.28,187.8,,,Visualizer
moment,19.547,1.28,-0.1,1.46,0.0,,191.51,187.8,,,Visualizer
moment,19.791,1.3,-0.1,1.5,0.0,,191.57,187.86,,,Visualizer
moment,19.988,1.37,-0.1,1.48,0.0,,191.69,187.85,,,Visualizer
moment,20.183,1.39,-0.1,1.46,0.0,,191.99,187.86,,,Visualizer
moment,20.376,1.41,-0.1,1.57,0.0,,191.93,187.89,,,Visualizer
moment,20.621,1.47,-0.1,1.46,0.0,,191.87,187.73,,,Visualizer
moment,20.817,1.48,-0.1,1.45,0.0,,191.69,187.75,,,Visualizer
moment,21.01,1.56,-0.1,1.51,0.0,,191.81,187.74,,,Visualizer
moment,21.254,1.62,-0.1,1.45,0.0,,191.81,187.75,,,Visualizer
moment,21.448,1.62,-0.1,1.56,0.0,,192.16,187.75,,,Visualizer
moment,21.645,1.71,-0.1,1.45,0.0,,192.28,187.85,,,Visualizer
moment,21.839,1.71,-0.1,1.54,0.0,,192.1,187.73,,,Visualizer
moment,22.082,1.81,-0.1,1.48,0.0,,192.4,187.62,,,Visualizer
moment,22.277,1.83,-0.1,1.52,0.0,,192.4,187.62,,,Visualizer
moment,22.473,1.93,-0.1,1.48,0.0,,192.58,187.78,,,Visualizer
moment,22.668,1.96,-0.1,1.52,0.0,,192.52,187.67,,,Visualizer
moment,22.912,2.08,-0.1,1.48,0.0,,192.7,187.63,,,Visualizer
moment,23.106,2.14,-0.1,1.54,0.0,,192.99,187.59,,,Visualizer
moment,23.301,2.26,-0.2,1.45,-0.09,,192.88,187.64,,,Visualizer
moment,23.545,2.37,-0.2,1.53,-0.09,,192.88,187.68,,,Visualizer
moment,23.74,2.51,-0.2,1.46,-0.09,,192.99,187.57,,,Visualizer
moment,23.936,2.61,-0.2,1.48,-0.09,,193.23,187.62,,,Visualizer
moment,24.132,2.74,-0.2,1.49,-0.09,,193.29,187.62,,,Visualizer
moment,24.373,2.9,-0.1,1.46,0.09,,193.47,187.65,,,Visualizer
moment,24.618,3.03,0.0,1.5,0.19,,193.53,187.58,,,Visualizer
moment,24.764,3.18,0.0,1.46,0.19,,193.89,187.57,,,Visualizer
moment,24.959,3.3,0.0,1.48,0.19,,193.82,187.75,,,Visualizer
moment,25.202,3.46,0.3,1.51,0.47,,193.89,187.71,,,Visualizer
moment,25.398,3.62,0.6,1.46,0.65,,193.89,187.8,,,Visualizer
moment,25.592,3.78,0.6,1.52,0.56,,194.13,187.8,,,Visualizer
moment,25.836,3.97,0.8,1.5,0.75,,194.13,187.82,,,Visualizer
moment,26.031,4.09,1.1,1.46,1.02,,194.18,187.84,,,Visualizer
moment,26.231,4.25,1.3,1.47,0.93,,194.37,187.81,,,Visualizer
moment,26.425,4.38,1.5,1.48,0.93,,194.37,187.82,,,Visualizer
moment,26.665,4.53,1.6,1.49,0.93,,194.6,187.9,,,Visualizer
