information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-24T19:04:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-19,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58ee3247-ae79-40d6-9b4a-bbfca77bb12e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.057,0.0,0.0,2.71,0.0,,82.61,79.96,,,Visualizer
moment,0.244,0.0,0.0,3.52,0.0,,82.25,80.23,,,Visualizer
moment,0.438,0.0,0.0,4.04,0.0,,82.16,80.24,,,Visualizer
moment,0.636,0.0,0.0,4.4,0.0,,81.8,80.27,,,Visualizer
moment,0.878,0.0,0.0,4.76,0.0,,81.29,80.47,,,Visualizer
moment,1.083,0.0,0.0,4.99,0.0,,80.27,80.66,,,Visualizer
moment,1.269,0.0,0.0,5.21,0.0,,79.18,80.85,,,Visualizer
moment,1.51,0.0,0.0,5.39,0.0,,77.84,80.94,,,Visualizer
moment,1.707,0.0,0.0,5.61,0.0,,76.47,81.04,,,Visualizer
moment,1.903,0.0,0.0,5.68,0.0,,75.07,81.12,,,Visualizer
moment,2.101,0.0,0.0,5.74,0.0,,73.72,81.22,,,Visualizer
moment,2.339,0.0,0.0,5.79,0.0,,73.24,81.22,,,Visualizer
moment,2.536,0.0,0.0,5.83,0.0,,74.04,81.18,,,Visualizer
moment,2.73,0.04,0.0,5.88,0.0,,75.39,80.98,,,Visualizer
moment,2.925,0.18,0.0,5.84,0.0,,77.05,80.73,,,Visualizer
moment,3.17,0.37,0.0,5.92,0.0,,78.8,80.44,,,Visualizer
moment,3.364,0.56,0.0,6.0,0.0,,80.53,80.1,,,Visualizer
moment,3.558,0.71,0.0,6.02,0.0,,82.03,79.97,,,Visualizer
moment,3.802,0.83,0.0,6.05,0.0,,83.29,80.0,,,Visualizer
moment,3.997,0.95,0.0,6.05,0.0,,84.41,80.16,,,Visualizer
moment,4.19,1.02,0.0,6.07,0.0,,84.93,80.43,,,Visualizer
moment,4.387,1.06,0.0,6.05,0.0,,85.22,80.71,,,Visualizer
moment,4.632,1.09,0.0,6.02,0.0,,85.15,81.01,,,Visualizer
moment,4.825,1.21,0.0,5.98,0.0,,84.73,81.34,,,Visualizer
moment,5.033,1.28,0.0,6.0,0.0,,84.18,81.61,,,Visualizer
moment,5.216,1.42,0.0,5.91,0.0,,83.25,81.84,,,Visualizer
moment,5.462,1.64,0.0,5.98,0.0,,82.54,82.04,,,Visualizer
moment,5.656,1.8,0.0,5.94,0.0,,82.03,82.21,,,Visualizer
moment,5.849,2.03,0.0,5.87,0.0,,81.71,82.31,,,Visualizer
moment,6.101,2.36,0.0,5.86,0.0,,81.55,82.4,,,Visualizer
moment,6.286,2.74,0.0,5.82,0.0,,81.45,82.36,,,Visualizer
moment,6.483,3.13,0.0,5.74,0.0,,81.45,82.27,,,Visualizer
moment,6.679,3.59,0.0,5.59,0.0,,81.58,82.15,,,Visualizer
moment,6.923,4.06,0.0,5.38,0.0,,81.71,82.14,,,Visualizer
moment,7.166,4.61,0.0,5.09,0.0,,81.58,82.07,,,Visualizer
moment,7.325,5.26,0.0,4.7,0.0,,81.39,81.98,,,Visualizer
moment,7.507,5.88,0.0,4.3,0.0,,81.07,81.97,,,Visualizer
moment,7.755,6.3,0.0,3.91,0.0,,80.59,81.83,,,Visualizer
moment,7.945,6.83,0.0,3.5,0.0,,80.3,81.8,,,Visualizer
moment,8.195,7.21,0.0,3.1,0.0,,79.89,81.81,,,Visualizer
moment,8.383,7.47,0.0,2.7,0.0,,79.76,81.83,,,Visualizer
moment,8.579,7.67,0.0,2.33,0.0,,79.44,81.77,,,Visualizer
moment,8.775,7.8,0.3,1.99,0.29,,79.15,81.76,,,Visualizer
moment,8.97,7.85,0.3,1.77,0.29,,79.12,81.79,,,Visualizer
moment,9.214,7.87,0.6,1.55,0.57,,79.05,81.7,,,Visualizer
moment,9.413,7.9,0.6,1.37,0.57,,78.99,81.7,,,Visualizer
moment,9.604,7.94,0.7,1.22,0.67,,78.93,81.68,,,Visualizer
moment,9.801,7.93,1.0,1.09,0.67,,78.83,81.68,,,Visualizer
moment,10.042,7.86,1.2,1.01,0.76,,78.9,81.62,,,Visualizer
moment,10.245,7.86,1.2,0.93,0.57,,78.77,81.58,,,Visualizer
moment,10.433,7.92,1.2,0.83,0.57,,78.9,81.64,,,Visualizer
moment,10.628,7.88,1.4,0.77,0.67,,78.86,81.48,,,Visualizer
moment,10.876,7.87,1.6,0.72,0.57,,78.86,81.45,,,Visualizer
moment,11.073,7.9,1.7,0.69,0.67,,78.9,81.46,,,Visualizer
moment,11.261,7.93,1.8,0.65,0.57,,78.99,81.47,,,Visualizer
moment,11.507,7.97,1.8,0.68,0.57,,79.02,81.39,,,Visualizer
moment,11.698,8.06,2.2,0.61,0.76,,79.09,81.41,,,Visualizer
moment,11.893,7.93,2.2,0.58,0.76,,79.12,81.38,,,Visualizer
