information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming 92°C - pressure dynamic decline,text
meta,,,,,,,,,Date,2021-02-26T00:24:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,code black,text
meta,,,,,,,,,Beans,finca santuario filter colombian,text
meta,,,,,,,,,Description,natural red bourbon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccc29cd2-f137-4c27-a493-8bbaa029e9a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.38,0.0,2.31,-1.0,,91.09,78.13,,,Visualizer
moment,0.225,0.38,0.0,3.21,-1.0,,89.99,78.36,,,Visualizer
moment,0.45,0.39,0.0,3.99,-1.0,,88.67,78.36,,,Visualizer
moment,0.765,0.43,0.0,4.58,-1.0,,89.09,78.47,,,Visualizer
moment,0.99,0.5,0.0,5.07,-1.0,,90.05,78.82,,,Visualizer
moment,1.26,0.55,0.0,5.42,-1.0,,90.99,79.27,,,Visualizer
moment,1.485,0.67,0.0,5.76,-1.0,,92.13,79.85,,,Visualizer
moment,1.755,0.81,0.0,6.02,-1.0,,93.18,80.53,,,Visualizer
moment,1.98,0.97,0.0,6.22,-1.0,,94.27,81.31,,,Visualizer
moment,2.25,0.97,0.0,6.4,-1.0,,95.02,81.99,,,Visualizer
moment,2.475,0.93,0.0,6.52,-1.0,,95.4,82.72,,,Visualizer
moment,2.7,0.94,0.0,6.58,-1.0,,95.71,83.45,,,Visualizer
moment,3.015,0.99,0.0,6.66,-1.0,,95.85,84.18,,,Visualizer
moment,3.239,1.05,0.0,6.69,-1.0,,95.88,84.81,,,Visualizer
moment,3.509,1.19,0.0,6.72,-1.0,,95.74,85.42,,,Visualizer
moment,3.735,1.4,0.0,6.84,-1.0,,95.71,85.97,,,Visualizer
moment,4.005,1.64,0.0,6.85,-1.0,,95.5,86.54,,,Visualizer
moment,4.23,1.96,0.0,6.88,-1.0,,95.4,87.04,,,Visualizer
moment,4.5,2.33,0.0,6.94,-1.0,,95.02,87.49,,,Visualizer
moment,4.725,2.82,0.0,6.98,-1.0,,94.85,87.92,,,Visualizer
moment,4.996,3.59,0.0,6.97,-1.0,,94.68,88.18,,,Visualizer
moment,5.264,4.43,0.0,6.39,-1.0,,94.44,88.58,,,Visualizer
moment,5.49,4.83,0.0,5.56,-1.0,,94.37,88.93,,,Visualizer
moment,5.759,4.93,0.0,4.7,-1.0,,94.09,89.13,,,Visualizer
moment,5.985,4.85,0.0,3.85,-1.0,,93.96,89.38,,,Visualizer
moment,6.255,4.59,0.0,3.03,-1.0,,93.92,89.53,,,Visualizer
moment,6.48,4.14,0.0,2.46,-1.0,,93.72,89.71,,,Visualizer
moment,6.75,4.01,0.0,1.94,-1.0,,93.62,89.82,,,Visualizer
moment,6.974,3.76,0.0,1.51,-1.0,,93.58,89.94,,,Visualizer
moment,7.29,3.48,0.0,1.17,-1.0,,93.41,90.1,,,Visualizer
moment,7.559,3.3,0.0,0.91,-1.0,,93.34,90.2,,,Visualizer
moment,7.741,3.15,0.0,0.71,-1.0,,93.41,90.25,,,Visualizer
moment,8.01,3.03,0.0,0.55,-1.0,,93.34,90.36,,,Visualizer
moment,8.235,2.92,0.0,0.43,-1.0,,93.18,90.38,,,Visualizer
moment,8.504,2.84,0.0,0.33,-1.0,,93.24,90.35,,,Visualizer
moment,8.729,2.75,0.0,0.26,-1.0,,93.18,90.38,,,Visualizer
moment,9.006,2.68,0.0,0.2,-1.0,,93.07,90.31,,,Visualizer
moment,9.224,2.62,0.0,0.16,-1.0,,93.21,90.35,,,Visualizer
moment,9.495,2.56,0.0,0.12,-1.0,,93.07,90.39,,,Visualizer
moment,9.765,2.52,0.0,0.09,-1.0,,93.11,90.38,,,Visualizer
moment,9.989,2.47,0.0,0.07,-1.0,,93.04,90.31,,,Visualizer
moment,10.26,2.42,0.0,0.06,-1.0,,92.94,90.33,,,Visualizer
moment,10.487,2.38,0.0,0.04,-1.0,,92.91,90.33,,,Visualizer
moment,10.71,2.35,0.0,0.03,-1.0,,92.97,90.28,,,Visualizer
moment,10.98,2.31,0.0,0.03,-1.0,,92.97,90.23,,,Visualizer
moment,11.25,2.28,0.0,0.02,-1.0,,92.94,90.25,,,Visualizer
moment,11.475,2.25,0.0,0.02,-1.0,,92.84,90.27,,,Visualizer
moment,11.744,2.22,0.0,0.01,-1.0,,92.91,90.17,,,Visualizer
moment,12.014,2.19,0.0,0.01,-1.0,,92.87,90.17,,,Visualizer
moment,12.239,2.16,0.0,0.01,-1.0,,92.87,90.12,,,Visualizer
moment,12.509,2.14,0.0,0.01,-1.0,,92.73,90.14,,,Visualizer
moment,12.734,2.12,0.0,0.0,-1.0,,92.7,90.05,,,Visualizer
moment,13.005,2.1,0.0,0.0,-1.0,,92.77,90.05,,,Visualizer
moment,13.23,2.08,0.0,0.0,-1.0,,92.7,89.97,,,Visualizer
moment,13.499,2.06,0.0,0.0,-1.0,,92.84,89.95,,,Visualizer
moment,13.724,2.04,0.0,0.0,-1.0,,92.67,89.99,,,Visualizer
moment,13.996,2.02,0.0,0.0,-1.0,,92.67,89.9,,,Visualizer
moment,14.264,2.02,0.0,0.12,-1.0,,92.53,89.81,,,Visualizer
moment,14.49,2.2,0.0,0.29,-1.0,,92.5,89.85,,,Visualizer
moment,14.76,2.51,0.0,0.52,-1.0,,92.23,89.82,,,Visualizer
moment,14.984,2.95,0.0,0.76,-1.0,,91.82,89.76,,,Visualizer
moment,15.254,3.46,0.0,0.94,-1.0,,91.42,89.69,,,Visualizer
moment,15.479,3.95,0.0,1.02,-1.0,,90.99,89.68,,,Visualizer
moment,15.749,4.39,0.0,1.08,-1.0,,90.59,89.6,,,Visualizer
moment,15.974,4.87,0.0,0.98,-1.0,,90.42,89.6,,,Visualizer
moment,16.244,4.98,0.0,0.95,-1.0,,90.36,89.53,,,Visualizer
moment,16.514,5.15,0.0,0.94,-1.0,,90.09,89.51,,,Visualizer
moment,16.739,5.46,0.0,0.86,-1.0,,90.05,89.59,,,Visualizer
moment,17.009,5.44,0.0,0.86,-1.0,,89.92,89.54,,,Visualizer
moment,17.235,5.65,0.0,0.79,-1.0,,89.86,89.53,,,Visualizer
moment,17.506,5.71,0.0,0.81,-1.0,,89.92,89.4,,,Visualizer
moment,17.729,5.85,0.0,0.72,-1.0,,89.96,89.46,,,Visualizer
moment,17.999,5.74,0.0,0.7,-1.0,,90.02,89.4,,,Visualizer
moment,18.225,5.91,0.0,0.69,-1.0,,90.02,89.35,,,Visualizer
moment,18.494,5.86,0.0,0.71,-1.0,,90.09,89.41,,,Visualizer
moment,18.764,5.83,0.0,0.69,-1.0,,90.09,89.35,,,Visualizer
moment,18.99,5.87,0.0,0.64,-1.0,,90.02,89.36,,,Visualizer
moment,19.259,5.82,0.0,0.69,-1.0,,90.12,89.32,,,Visualizer
moment,19.485,5.88,0.0,0.72,-1.0,,90.16,89.27,,,Visualizer
moment,19.757,5.96,0.0,0.67,-1.0,,90.32,89.29,,,Visualizer
moment,19.979,5.86,0.0,0.71,-1.0,,90.36,89.27,,,Visualizer
moment,20.249,5.93,0.0,0.73,-1.0,,90.45,89.23,,,Visualizer
moment,20.474,5.95,0.0,0.75,-1.0,,90.69,89.25,,,Visualizer
moment,20.744,5.93,0.0,0.75,-1.0,,90.52,89.2,,,Visualizer
moment,21.014,5.99,0.0,0.8,-1.0,,90.69,89.22,,,Visualizer
moment,21.239,5.99,0.0,0.81,-1.0,,90.75,89.21,,,Visualizer
moment,21.509,5.93,0.0,0.83,-1.0,,90.92,89.19,,,Visualizer
moment,21.734,6.02,0.0,0.83,-1.0,,91.05,89.18,,,Visualizer
moment,22.004,5.96,0.0,0.87,-1.0,,90.99,89.2,,,Visualizer
moment,22.229,5.97,0.0,0.93,-1.0,,90.99,89.11,,,Visualizer
moment,22.499,5.98,0.0,0.93,-1.0,,91.02,89.16,,,Visualizer
moment,22.724,6.02,0.0,0.98,-1.0,,91.12,89.17,,,Visualizer
moment,22.997,6.05,0.0,0.98,-1.0,,91.26,89.1,,,Visualizer
moment,23.264,6.01,0.0,1.0,-1.0,,91.29,89.19,,,Visualizer
moment,23.489,6.01,0.0,1.04,-1.0,,91.16,89.17,,,Visualizer
moment,23.759,6.06,0.0,1.0,-1.0,,91.29,89.12,,,Visualizer
moment,23.984,5.95,0.0,1.05,-1.0,,91.36,89.11,,,Visualizer
