information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-12T19:42:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,Blue Jaguar,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/009dc2b1-7ed1-41cc-8610-d5aee2dd32f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.81,0.0,3.94,0.0,,91.7,89.37,,,Visualizer
moment,0.269,0.89,0.0,3.97,0.0,,91.26,89.41,,,Visualizer
moment,0.449,0.95,0.0,3.95,0.0,,89.7,89.59,,,Visualizer
moment,0.629,0.93,0.0,3.97,0.0,,89.7,89.7,,,Visualizer
moment,0.898,0.92,0.0,3.93,0.0,,90.2,89.65,,,Visualizer
moment,1.079,1.05,0.0,3.98,0.0,,90.86,89.67,,,Visualizer
moment,1.259,1.11,0.0,3.99,0.0,,91.5,89.69,,,Visualizer
moment,1.528,0.99,0.0,4.01,0.0,,92.1,89.69,,,Visualizer
moment,1.709,1.05,0.0,4.05,0.0,,92.5,89.81,,,Visualizer
moment,1.888,1.09,0.0,4.04,0.0,,92.94,89.78,,,Visualizer
moment,2.114,1.07,0.0,4.05,0.0,,93.14,89.82,,,Visualizer
moment,2.294,1.06,0.0,4.09,0.0,,93.21,89.86,,,Visualizer
moment,2.518,0.94,0.0,4.16,0.0,,93.38,89.96,,,Visualizer
moment,2.834,0.89,0.0,4.09,0.0,,93.18,90.01,,,Visualizer
moment,3.013,0.87,0.0,4.07,0.0,,92.94,90.03,,,Visualizer
moment,3.149,0.82,0.0,4.06,0.0,,92.47,90.19,,,Visualizer
moment,3.464,0.77,0.0,4.06,0.0,,92.23,90.36,,,Visualizer
moment,3.554,0.77,0.0,4.01,0.0,,91.73,90.55,,,Visualizer
moment,3.824,0.74,0.0,4.08,0.0,,91.13,90.74,,,Visualizer
moment,4.004,0.74,0.0,4.05,0.0,,90.6,90.8,,,Visualizer
moment,4.184,0.79,0.0,4.09,0.0,,90.03,90.86,,,Visualizer
moment,4.409,0.87,0.0,4.05,0.0,,89.5,90.95,,,Visualizer
moment,4.634,0.92,0.0,4.04,0.0,,89.04,90.97,,,Visualizer
moment,4.814,0.97,0.0,4.02,0.0,,88.58,90.94,,,Visualizer
moment,5.038,1.02,0.0,3.98,0.0,,88.19,90.9,,,Visualizer
moment,5.264,1.11,0.0,3.96,0.0,,88.05,90.87,,,Visualizer
moment,5.443,1.27,0.0,3.95,0.0,,88.02,90.75,,,Visualizer
moment,5.713,1.37,0.0,4.0,0.0,,88.02,90.65,,,Visualizer
moment,5.848,1.48,0.0,3.92,0.0,,87.89,90.56,,,Visualizer
moment,6.073,1.62,0.0,3.96,0.0,,87.86,90.39,,,Visualizer
moment,6.298,1.76,0.0,3.9,0.0,,87.96,90.32,,,Visualizer
moment,6.478,1.94,0.0,3.88,0.0,,88.02,90.23,,,Visualizer
moment,6.703,2.13,0.0,3.92,0.0,,88.09,90.16,,,Visualizer
moment,6.928,2.29,0.0,3.95,0.0,,88.22,90.13,,,Visualizer
moment,7.108,2.51,0.0,3.93,0.0,,88.32,90.12,,,Visualizer
moment,7.333,2.75,0.0,3.95,0.0,,88.45,89.98,,,Visualizer
moment,7.513,3.01,0.0,3.93,0.0,,88.52,89.96,,,Visualizer
moment,7.738,3.3,0.0,3.9,0.0,,88.65,89.97,,,Visualizer
moment,7.963,3.7,0.0,3.95,0.0,,88.42,89.81,,,Visualizer
moment,8.143,4.35,0.0,3.85,0.0,,88.42,89.86,,,Visualizer
moment,8.368,4.94,0.0,3.61,0.0,,88.29,89.81,,,Visualizer
moment,8.548,5.37,0.0,3.35,0.0,,88.25,89.75,,,Visualizer
moment,8.773,5.89,0.0,3.13,0.0,,87.99,89.73,,,Visualizer
moment,8.998,6.38,0.5,2.88,0.45,,87.86,89.82,,,Visualizer
moment,9.178,6.8,1.0,2.67,0.9,,87.7,89.77,,,Visualizer
moment,9.403,7.22,1.0,2.44,0.9,,87.66,89.67,,,Visualizer
moment,9.629,7.52,1.6,2.22,1.43,,87.5,89.68,,,Visualizer
moment,9.808,7.74,1.9,2.06,1.7,,87.53,89.61,,,Visualizer
moment,10.078,7.98,2.1,1.91,1.7,,87.37,89.61,,,Visualizer
moment,10.213,8.11,2.4,1.78,1.52,,87.47,89.59,,,Visualizer
moment,10.438,8.22,2.8,1.68,1.61,,87.34,89.51,,,Visualizer
moment,10.711,8.32,3.1,1.56,1.52,,87.17,89.48,,,Visualizer
moment,10.843,8.37,3.3,1.5,1.26,,87.34,89.51,,,Visualizer
moment,11.068,8.49,3.5,1.42,1.43,,87.3,89.49,,,Visualizer
moment,11.338,8.41,3.9,1.4,1.52,,87.3,89.47,,,Visualizer
moment,11.473,8.49,4.4,1.34,1.43,,87.4,89.38,,,Visualizer
moment,11.698,8.45,4.4,1.33,1.43,,87.37,89.33,,,Visualizer
moment,11.878,8.48,5.0,1.32,1.61,,87.4,89.36,,,Visualizer
moment,12.148,8.5,5.3,1.32,1.61,,87.57,89.34,,,Visualizer
moment,12.328,8.51,5.7,1.32,1.61,,87.53,89.31,,,Visualizer
moment,12.508,8.48,6.0,1.35,1.61,,87.57,89.24,,,Visualizer
moment,12.778,8.55,6.2,1.36,1.61,,87.66,89.27,,,Visualizer
moment,12.958,8.52,6.9,1.38,1.7,,87.66,89.27,,,Visualizer
moment,13.138,8.55,7.1,1.4,1.79,,87.7,89.21,,,Visualizer
moment,13.363,8.55,7.4,1.42,1.7,,87.76,89.14,,,Visualizer
moment,13.588,8.56,8.1,1.44,2.06,,87.89,89.09,,,Visualizer
moment,13.768,8.52,8.3,1.44,1.88,,87.96,89.12,,,Visualizer
moment,13.993,8.49,8.5,1.47,1.79,,88.02,89.12,,,Visualizer
moment,14.173,8.59,9.1,1.47,1.97,,88.22,89.02,,,Visualizer
moment,14.398,8.55,9.5,1.49,2.06,,88.25,89.01,,,Visualizer
moment,14.623,8.52,10.1,1.52,2.06,,88.38,89.0,,,Visualizer
moment,14.803,8.56,10.6,1.54,2.15,,88.38,88.99,,,Visualizer
moment,15.028,8.6,10.8,1.55,2.24,,88.48,88.94,,,Visualizer
moment,15.208,8.56,11.5,1.57,2.15,,88.55,88.98,,,Visualizer
moment,15.433,8.6,11.8,1.6,2.24,,88.58,88.97,,,Visualizer
moment,15.703,8.54,12.6,1.59,2.24,,88.78,88.95,,,Visualizer
moment,15.838,8.53,12.9,1.61,2.33,,88.78,88.88,,,Visualizer
moment,16.153,8.5,13.4,1.63,2.33,,88.68,88.86,,,Visualizer
moment,16.288,8.5,13.9,1.64,2.33,,88.94,88.85,,,Visualizer
moment,16.513,8.43,14.5,1.67,2.42,,88.88,88.84,,,Visualizer
moment,16.693,8.41,15.0,1.68,2.42,,89.01,88.84,,,Visualizer
