information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-03-04T07:13:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Bukeye
Farm: Multiple
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb33caa2-8461-4cc2-92b7-633219f1c0be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.094,0.31,0.0,2.05,0.0,,95.04,91.35,,,Visualizer
moment,0.271,0.31,0.0,2.37,0.0,,95.01,91.45,,,Visualizer
moment,0.541,0.32,0.0,2.67,0.0,,92.42,91.52,,,Visualizer
moment,0.766,0.35,0.0,2.86,0.0,,90.71,91.53,,,Visualizer
moment,1.036,0.37,0.0,3.0,0.0,,90.8,91.45,,,Visualizer
moment,1.306,0.33,0.0,3.11,0.0,,91.27,91.43,,,Visualizer
moment,1.53,0.4,0.0,3.2,0.0,,91.88,91.52,,,Visualizer
moment,1.8,0.43,0.0,3.26,0.0,,92.42,91.45,,,Visualizer
moment,2.026,0.41,0.0,3.33,0.0,,92.96,91.48,,,Visualizer
moment,2.296,0.42,0.0,3.38,0.0,,93.43,91.63,,,Visualizer
moment,2.521,0.44,0.0,3.4,0.0,,93.74,91.81,,,Visualizer
moment,2.791,0.43,0.0,3.37,0.0,,94.15,91.98,,,Visualizer
moment,3.062,0.44,0.0,3.44,0.0,,94.49,92.26,,,Visualizer
moment,3.286,0.41,0.0,3.47,0.0,,94.7,92.54,,,Visualizer
moment,3.556,0.41,0.0,3.48,0.0,,95.04,92.74,,,Visualizer
moment,3.782,0.41,0.0,3.5,0.0,,95.18,92.91,,,Visualizer
moment,4.051,0.39,0.0,3.54,0.0,,95.21,93.08,,,Visualizer
moment,4.277,0.38,0.0,3.49,0.0,,95.39,93.27,,,Visualizer
moment,4.546,0.41,0.0,3.49,0.0,,95.21,93.49,,,Visualizer
moment,4.77,0.41,0.0,3.5,0.0,,95.07,93.57,,,Visualizer
moment,5.042,0.42,0.0,3.52,0.0,,95.07,93.65,,,Visualizer
moment,5.312,0.42,0.0,3.52,0.0,,94.9,93.8,,,Visualizer
moment,5.538,0.45,0.0,3.52,0.0,,94.87,93.8,,,Visualizer
moment,5.806,0.43,0.0,3.52,0.0,,94.66,93.91,,,Visualizer
moment,6.031,0.45,0.0,3.54,0.0,,94.53,94.01,,,Visualizer
moment,6.301,0.47,0.0,3.54,0.0,,94.49,94.09,,,Visualizer
moment,6.526,0.52,0.0,3.51,0.0,,94.29,94.16,,,Visualizer
moment,6.796,0.51,0.0,3.53,0.0,,94.36,94.31,,,Visualizer
moment,7.02,0.55,0.0,3.54,0.0,,94.25,94.29,,,Visualizer
moment,7.291,0.57,0.0,3.51,0.0,,94.08,94.26,,,Visualizer
moment,7.561,0.62,0.0,3.5,0.0,,93.91,94.34,,,Visualizer
moment,7.786,0.64,0.0,3.49,0.0,,93.91,94.37,,,Visualizer
moment,8.056,0.64,0.0,3.44,0.0,,93.74,94.37,,,Visualizer
moment,8.281,0.66,0.0,3.46,0.0,,93.84,94.34,,,Visualizer
moment,8.551,0.71,0.0,3.46,0.0,,93.81,94.36,,,Visualizer
moment,8.777,0.75,0.0,3.48,0.0,,93.61,94.33,,,Visualizer
moment,9.046,0.78,0.0,3.51,0.0,,93.61,94.34,,,Visualizer
moment,9.271,0.8,0.0,3.51,0.0,,93.67,94.34,,,Visualizer
moment,9.542,0.87,0.0,3.5,0.0,,93.57,94.35,,,Visualizer
moment,9.811,0.89,0.0,3.51,0.0,,93.61,94.24,,,Visualizer
moment,10.036,0.91,0.0,3.53,0.0,,93.5,94.26,,,Visualizer
moment,10.35,0.96,0.0,3.53,0.0,,93.5,94.28,,,Visualizer
moment,10.53,1.03,0.0,3.53,0.0,,93.27,94.2,,,Visualizer
moment,10.802,1.06,0.02,3.54,0.08,,93.03,94.15,,,Visualizer
moment,11.026,1.11,0.04,3.53,0.09,,92.86,94.08,,,Visualizer
moment,11.296,1.17,0.1,3.49,0.15,,92.72,94.0,,,Visualizer
moment,11.52,1.19,0.19,3.46,0.36,,92.42,94.0,,,Visualizer
moment,11.791,1.24,0.26,3.45,0.38,,92.18,93.92,,,Visualizer
moment,12.062,1.29,0.39,3.45,0.36,,92.01,93.9,,,Visualizer
moment,12.289,1.42,0.49,3.52,0.5,,91.71,93.9,,,Visualizer
moment,12.556,1.63,0.67,3.52,0.56,,91.48,93.85,,,Visualizer
moment,12.782,1.88,0.85,3.51,0.62,,91.04,93.79,,,Visualizer
moment,13.051,2.22,0.98,3.53,0.72,,90.77,93.79,,,Visualizer
moment,13.276,2.59,1.21,3.56,0.73,,90.74,93.72,,,Visualizer
moment,13.546,3.04,1.38,3.56,0.88,,91.01,93.68,,,Visualizer
moment,13.772,3.59,1.55,3.6,0.87,,91.24,93.62,,,Visualizer
moment,14.041,4.23,1.84,3.53,0.91,,91.75,93.56,,,Visualizer
moment,14.311,4.73,2.17,3.34,1.12,,92.25,93.5,,,Visualizer
moment,14.536,5.02,2.4,3.19,1.2,,92.75,93.43,,,Visualizer
moment,14.807,5.49,2.77,3.04,1.33,,93.13,93.32,,,Visualizer
moment,15.032,5.9,3.04,2.96,1.35,,93.4,93.22,,,Visualizer
moment,15.3,6.33,3.48,2.93,1.54,,93.67,93.26,,,Visualizer
moment,15.526,6.74,3.8,2.92,1.63,,93.77,93.16,,,Visualizer
moment,15.796,7.11,4.29,2.86,1.7,,93.84,93.17,,,Visualizer
moment,16.02,7.38,4.64,2.84,1.76,,93.98,93.25,,,Visualizer
moment,16.291,7.59,5.2,2.83,1.9,,93.88,93.2,,,Visualizer
moment,16.561,7.83,5.78,2.81,1.98,,93.77,93.2,,,Visualizer
moment,16.786,7.94,6.18,2.82,2.01,,93.77,93.28,,,Visualizer
moment,17.057,8.08,6.59,2.85,2.11,,93.77,93.24,,,Visualizer
moment,17.282,8.17,7.24,2.85,2.23,,93.64,93.29,,,Visualizer
moment,17.551,8.24,7.92,2.87,2.3,,93.71,93.34,,,Visualizer
moment,17.778,8.29,8.38,2.93,2.33,,93.74,93.33,,,Visualizer
moment,18.045,8.43,8.86,3.05,2.44,,93.67,93.34,,,Visualizer
moment,18.271,8.61,9.61,3.11,2.53,,93.81,93.39,,,Visualizer
moment,18.541,8.59,10.39,3.14,2.62,,93.88,93.39,,,Visualizer
moment,18.81,8.51,10.93,3.13,2.69,,93.84,93.32,,,Visualizer
moment,19.036,8.36,11.76,3.13,2.79,,93.98,93.3,,,Visualizer
moment,19.306,8.2,12.04,3.1,2.76,,93.81,93.34,,,Visualizer
moment,19.532,7.97,12.89,3.03,2.87,,93.95,93.39,,,Visualizer
moment,19.802,7.6,13.76,2.99,2.86,,93.81,93.31,,,Visualizer
moment,20.025,7.36,14.63,2.95,2.93,,93.88,93.32,,,Visualizer
