information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 201°F,text
meta,,,,,,,,,Date,2021-05-06T17:49:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd7d7b29-8f4c-44b8-b72a-2d5b70e407d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.42,0.0,4.0,0.0,,202.19,196.12,,,Visualizer
moment,0.269,0.38,0.0,4.03,0.0,,199.09,196.6,,,Visualizer
moment,0.449,0.42,0.0,4.02,0.0,,197.28,196.51,,,Visualizer
moment,0.629,0.42,0.0,4.01,0.0,,197.16,196.41,,,Visualizer
moment,0.854,0.4,0.0,3.97,0.0,,197.16,196.56,,,Visualizer
moment,1.079,0.35,0.0,4.03,0.0,,197.11,196.71,,,Visualizer
moment,1.259,0.39,0.0,4.05,0.0,,196.81,196.8,,,Visualizer
moment,1.484,0.35,0.0,4.01,0.0,,196.93,196.88,,,Visualizer
moment,1.665,0.33,0.0,4.01,0.0,,196.69,196.92,,,Visualizer
moment,1.889,0.35,0.0,4.0,0.0,,196.57,197.05,,,Visualizer
moment,2.114,0.31,0.0,3.99,0.0,,196.45,197.13,,,Visualizer
moment,2.294,0.41,0.0,3.94,0.0,,196.93,197.27,,,Visualizer
moment,2.519,0.3,0.0,4.04,0.0,,197.11,197.49,,,Visualizer
moment,2.744,0.3,0.0,3.99,0.0,,197.59,197.49,,,Visualizer
moment,2.924,0.39,0.0,4.07,0.0,,197.65,197.58,,,Visualizer
moment,3.194,0.32,0.0,4.01,0.0,,198.13,197.65,,,Visualizer
moment,3.329,0.36,0.0,3.96,0.0,,198.37,197.57,,,Visualizer
moment,3.554,0.4,0.0,4.01,0.0,,198.85,197.73,,,Visualizer
