information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-27T12:45:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b649ca03-6158-4599-93bd-f72aaedc787f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.01,0.0,2.68,0.0,,90.26,87.03,,,Visualizer
moment,0.191,0.01,0.0,3.88,0.0,,90.23,87.21,,,Visualizer
moment,0.441,0.0,0.0,4.81,0.0,,89.4,87.19,,,Visualizer
moment,0.63,0.0,0.0,5.53,0.0,,86.39,87.17,,,Visualizer
moment,0.826,0.0,0.0,6.19,0.0,,82.85,87.16,,,Visualizer
moment,1.071,0.01,0.0,6.64,0.0,,80.54,87.17,,,Visualizer
moment,1.265,0.0,0.0,6.99,0.0,,78.02,87.2,,,Visualizer
moment,1.46,0.01,0.0,7.25,0.0,,75.03,87.21,,,Visualizer
moment,1.66,0.13,0.0,7.42,0.0,,73.59,87.21,,,Visualizer
moment,1.898,0.47,0.0,7.57,0.0,,73.88,87.24,,,Visualizer
moment,2.094,0.8,0.0,7.58,0.0,,75.0,87.13,,,Visualizer
moment,2.288,1.06,0.0,7.6,0.0,,76.24,86.65,,,Visualizer
moment,2.484,1.21,0.0,7.65,0.0,,77.48,85.94,,,Visualizer
moment,2.728,1.22,0.0,7.69,0.0,,78.57,85.52,,,Visualizer
moment,2.922,1.34,0.0,7.7,0.0,,79.62,85.34,,,Visualizer
moment,3.122,1.39,0.0,7.76,0.0,,80.26,85.25,,,Visualizer
moment,3.361,1.27,0.0,7.8,0.0,,81.05,85.19,,,Visualizer
moment,3.556,1.24,0.0,7.86,0.0,,81.66,85.27,,,Visualizer
moment,3.75,1.22,0.0,7.87,0.0,,82.21,85.22,,,Visualizer
moment,4.0,1.19,0.0,7.9,0.0,,82.5,85.34,,,Visualizer
moment,4.19,1.26,0.0,7.92,0.0,,82.85,85.39,,,Visualizer
moment,4.384,1.26,0.0,7.94,0.0,,83.3,85.48,,,Visualizer
moment,4.579,1.31,0.0,7.94,0.0,,83.33,85.58,,,Visualizer
moment,4.823,1.37,0.0,7.95,0.0,,83.65,85.67,,,Visualizer
moment,5.019,1.51,0.0,7.94,0.0,,83.78,85.64,,,Visualizer
moment,5.216,1.71,0.0,7.96,0.0,,84.0,85.7,,,Visualizer
moment,5.409,1.97,0.0,7.93,0.0,,84.2,85.8,,,Visualizer
moment,5.653,2.27,0.0,7.93,0.0,,84.33,85.79,,,Visualizer
moment,5.851,2.74,0.0,7.92,0.0,,84.42,85.8,,,Visualizer
moment,6.041,3.28,0.0,7.57,0.0,,84.46,85.83,,,Visualizer
moment,6.236,3.56,0.0,6.96,0.0,,84.62,85.88,,,Visualizer
moment,6.487,3.65,0.7,6.21,0.67,,84.52,85.84,,,Visualizer
moment,6.676,3.74,0.7,5.41,0.67,,84.49,85.78,,,Visualizer
moment,6.893,3.75,1.0,4.61,0.96,,84.55,85.83,,,Visualizer
moment,7.113,3.64,1.2,3.91,1.16,,84.39,85.87,,,Visualizer
moment,7.319,3.56,1.9,3.31,1.54,,84.42,85.88,,,Visualizer
moment,7.527,3.47,2.0,2.83,1.25,,84.42,85.85,,,Visualizer
moment,7.698,3.35,2.2,2.44,1.44,,84.26,85.87,,,Visualizer
moment,7.943,3.32,2.6,2.18,1.35,,84.2,85.85,,,Visualizer
moment,8.15,3.33,2.7,1.96,1.44,,84.07,85.87,,,Visualizer
moment,8.351,3.34,2.8,1.73,1.06,,84.07,85.86,,,Visualizer
moment,8.528,3.33,2.9,1.59,0.96,,84.1,85.85,,,Visualizer
