information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-14T12:22:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d125ce8-bd16-44ff-bc4d-d7d2a8cf4a46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.089,0.32,0.0,3.67,0.0,,94.04,90.45,,,Visualizer
moment,0.27,0.35,0.0,3.79,0.0,,93.13,90.75,,,Visualizer
moment,0.629,0.41,0.0,3.96,0.0,,90.8,90.85,,,Visualizer
moment,0.764,0.49,0.0,4.07,0.0,,90.83,90.88,,,Visualizer
moment,1.035,0.49,0.0,4.19,0.0,,91.39,91.14,,,Visualizer
moment,1.304,0.52,0.0,4.29,0.0,,92.09,91.53,,,Visualizer
moment,1.529,0.55,0.0,4.28,0.0,,92.79,91.86,,,Visualizer
moment,1.799,0.54,0.0,4.34,0.0,,93.3,92.08,,,Visualizer
moment,2.069,0.55,0.0,4.42,0.0,,93.87,92.4,,,Visualizer
moment,2.34,0.56,0.0,4.44,0.0,,94.21,92.65,,,Visualizer
moment,2.522,0.55,0.0,4.47,0.0,,94.79,92.86,,,Visualizer
moment,2.834,0.52,0.0,4.48,0.0,,94.92,93.07,,,Visualizer
moment,3.104,0.49,0.0,4.48,0.0,,95.12,93.32,,,Visualizer
moment,3.284,0.5,0.0,4.47,0.0,,95.16,93.52,,,Visualizer
moment,3.599,0.51,0.0,4.45,0.0,,95.23,93.8,,,Visualizer
moment,3.824,0.5,0.0,4.48,0.0,,95.16,93.97,,,Visualizer
moment,4.049,0.55,0.0,4.49,0.0,,95.23,94.11,,,Visualizer
moment,4.319,0.63,0.0,4.5,0.0,,95.16,94.25,,,Visualizer
moment,4.634,0.69,0.0,4.49,0.0,,95.12,94.31,,,Visualizer
moment,4.77,0.73,0.0,4.49,0.0,,94.89,94.38,,,Visualizer
moment,5.084,0.82,0.0,4.51,0.0,,94.95,94.48,,,Visualizer
moment,5.354,0.91,0.0,4.55,0.0,,94.82,94.48,,,Visualizer
moment,5.534,0.98,0.0,4.57,0.0,,94.85,94.61,,,Visualizer
moment,5.804,1.03,0.0,4.52,0.0,,94.85,94.7,,,Visualizer
moment,6.074,1.15,0.0,4.53,0.0,,94.79,94.67,,,Visualizer
moment,6.299,1.33,0.0,4.53,0.0,,94.75,94.74,,,Visualizer
moment,6.572,1.5,0.0,4.58,0.0,,94.89,94.73,,,Visualizer
moment,6.839,1.66,0.0,4.54,0.0,,94.85,94.71,,,Visualizer
moment,7.199,1.86,0.0,4.58,0.0,,94.89,94.73,,,Visualizer
moment,7.289,2.09,0.0,4.49,0.0,,94.71,94.76,,,Visualizer
moment,7.559,2.31,0.0,4.64,0.0,,94.71,94.75,,,Visualizer
moment,7.83,2.78,0.0,4.88,0.0,,94.41,94.75,,,Visualizer
moment,8.054,3.49,0.0,5.21,0.0,,94.14,94.77,,,Visualizer
moment,8.324,4.56,0.0,5.29,0.0,,93.94,94.78,,,Visualizer
moment,8.549,5.74,0.0,5.15,0.0,,93.7,94.72,,,Visualizer
moment,8.819,6.68,0.0,4.72,0.0,,93.57,94.72,,,Visualizer
moment,9.044,7.29,0.0,4.28,0.0,,93.46,94.74,,,Visualizer
moment,9.359,7.69,0.0,3.88,0.0,,93.23,94.68,,,Visualizer
moment,9.539,8.08,0.0,3.49,0.0,,92.89,94.67,,,Visualizer
moment,9.809,8.26,0.0,3.17,0.0,,92.79,94.57,,,Visualizer
moment,10.034,8.43,0.0,2.91,0.0,,92.62,94.58,,,Visualizer
moment,10.304,8.59,0.0,2.7,0.0,,92.56,94.53,,,Visualizer
moment,10.574,8.68,0.0,2.5,0.0,,92.39,94.47,,,Visualizer
moment,10.799,8.71,0.0,2.35,0.0,,92.26,94.42,,,Visualizer
moment,11.069,8.82,0.0,2.21,0.0,,92.23,94.43,,,Visualizer
moment,11.294,8.8,0.0,2.15,0.0,,92.06,94.47,,,Visualizer
moment,11.609,8.84,0.0,2.07,0.0,,92.06,94.37,,,Visualizer
moment,11.789,8.83,0.0,2.02,0.0,,92.06,94.28,,,Visualizer
moment,12.059,8.82,0.0,2.03,0.0,,92.06,94.26,,,Visualizer
moment,12.329,8.87,0.0,2.03,0.0,,92.12,94.25,,,Visualizer
moment,12.554,8.86,0.0,2.07,0.0,,92.06,94.24,,,Visualizer
moment,12.779,8.89,0.0,2.06,0.0,,92.09,94.19,,,Visualizer
moment,13.049,8.87,0.0,2.11,0.0,,92.12,94.16,,,Visualizer
moment,13.274,8.86,0.0,2.17,0.0,,92.32,94.14,,,Visualizer
moment,13.544,8.86,0.0,2.22,0.0,,92.36,94.09,,,Visualizer
moment,13.814,8.87,0.0,2.24,0.0,,92.53,94.04,,,Visualizer
moment,14.129,8.85,0.0,2.28,0.0,,92.62,94.03,,,Visualizer
moment,14.309,8.84,0.0,2.34,0.0,,92.73,94.06,,,Visualizer
moment,14.579,8.84,0.0,2.42,0.0,,92.79,94.05,,,Visualizer
moment,14.804,8.9,0.0,2.5,0.0,,92.93,94.0,,,Visualizer
moment,15.029,8.88,0.0,2.54,0.0,,93.13,93.94,,,Visualizer
moment,15.299,8.83,0.0,2.61,0.0,,93.27,93.88,,,Visualizer
moment,15.568,8.93,0.0,2.67,0.0,,93.4,93.92,,,Visualizer
moment,15.794,8.91,0.0,2.71,0.0,,93.53,93.9,,,Visualizer
moment,16.064,8.88,0.0,2.78,0.0,,93.7,93.81,,,Visualizer
moment,16.289,8.95,0.0,2.77,0.0,,93.84,93.87,,,Visualizer
moment,16.559,8.88,0.0,2.85,0.0,,94.0,93.83,,,Visualizer
moment,16.784,8.98,0.0,2.89,0.0,,94.11,93.89,,,Visualizer
moment,17.099,8.98,0.0,2.91,0.0,,94.18,93.9,,,Visualizer
moment,17.279,8.94,0.0,2.94,0.0,,94.31,93.85,,,Visualizer
moment,17.594,8.94,0.0,2.95,0.0,,94.41,93.88,,,Visualizer
moment,17.819,8.9,0.0,3.01,0.0,,94.45,93.8,,,Visualizer
moment,18.044,8.96,0.0,3.04,0.0,,94.51,93.88,,,Visualizer
moment,18.359,8.98,0.0,3.11,0.0,,94.55,93.93,,,Visualizer
moment,18.539,8.98,0.0,3.11,0.0,,94.58,93.91,,,Visualizer
moment,18.899,8.92,0.0,3.14,0.0,,94.65,93.94,,,Visualizer
moment,19.078,8.89,0.0,3.18,0.0,,94.75,93.98,,,Visualizer
moment,19.303,8.91,0.0,3.23,0.0,,94.71,93.96,,,Visualizer
moment,19.529,8.9,0.0,3.32,0.0,,94.79,93.94,,,Visualizer
moment,19.799,8.97,0.0,3.39,0.0,,94.82,94.01,,,Visualizer
moment,20.024,8.96,0.0,3.43,0.0,,94.79,93.96,,,Visualizer
moment,20.429,8.92,0.0,3.46,0.0,,94.68,93.96,,,Visualizer
moment,20.564,8.88,0.0,3.47,0.0,,94.89,94.06,,,Visualizer
moment,20.788,8.86,0.0,3.56,0.0,,94.71,94.07,,,Visualizer
moment,21.059,8.89,0.0,3.63,0.0,,94.65,94.04,,,Visualizer
moment,21.329,8.87,0.0,3.74,0.0,,94.61,94.08,,,Visualizer
moment,21.553,8.92,0.0,3.79,0.0,,94.51,94.04,,,Visualizer
moment,21.779,8.94,0.0,3.86,0.0,,94.41,94.06,,,Visualizer
moment,22.094,8.92,0.0,3.94,0.0,,94.38,94.1,,,Visualizer
moment,22.364,8.87,0.0,3.99,0.0,,94.28,94.09,,,Visualizer
moment,22.544,8.86,0.0,4.03,0.0,,94.24,94.15,,,Visualizer
moment,22.813,8.81,0.0,4.1,0.0,,94.24,94.09,,,Visualizer
moment,23.128,8.63,0.0,4.18,0.0,,94.07,94.07,,,Visualizer
moment,23.308,8.53,0.0,4.22,0.0,,94.0,94.1,,,Visualizer
moment,23.579,8.48,0.0,4.28,0.0,,93.97,94.07,,,Visualizer
moment,23.804,8.43,0.0,4.33,0.0,,93.97,94.03,,,Visualizer
moment,24.028,8.45,0.0,4.36,0.0,,93.94,94.01,,,Visualizer
moment,24.298,8.45,0.0,4.37,0.0,,93.94,94.09,,,Visualizer
moment,24.613,8.35,0.0,4.41,0.0,,93.87,94.06,,,Visualizer
moment,24.793,8.34,0.0,4.46,0.0,,93.84,93.92,,,Visualizer
