information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 65g,text
meta,,,,,,,,,Date,2022-06-23T11:20:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3138b25c-75c6-4cff-999d-e13c908129a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.08,0.0,2.73,0.0,,93.95,91.65,,,Visualizer
moment,0.025,0.1,0.0,2.59,0.0,,93.95,91.85,,,Visualizer
moment,0.158,0.11,0.0,2.16,0.0,,93.34,91.92,,,Visualizer
moment,0.383,0.14,0.0,1.98,0.0,,93.1,91.79,,,Visualizer
moment,0.563,0.15,0.0,1.96,0.0,,93.2,91.85,,,Visualizer
moment,0.788,0.1,0.0,1.86,0.0,,93.3,91.91,,,Visualizer
moment,0.968,0.12,0.0,1.92,0.0,,93.57,91.95,,,Visualizer
moment,1.193,0.15,0.0,1.78,0.0,,93.81,92.08,,,Visualizer
moment,1.419,0.16,0.0,1.86,0.0,,94.05,92.18,,,Visualizer
moment,1.601,0.18,0.0,1.85,0.0,,94.19,92.28,,,Visualizer
moment,1.823,0.21,0.0,1.87,0.0,,94.53,92.3,,,Visualizer
moment,2.048,0.26,0.0,1.93,0.0,,94.7,92.38,,,Visualizer
moment,2.228,0.32,0.0,1.92,0.0,,94.91,92.46,,,Visualizer
moment,2.453,0.32,0.0,1.89,0.0,,95.18,92.5,,,Visualizer
moment,2.634,0.37,0.07,1.92,0.07,,95.32,92.6,,,Visualizer
moment,2.903,0.45,0.0,1.94,0.0,,95.56,92.63,,,Visualizer
moment,3.083,0.52,0.0,1.99,0.0,,95.63,92.67,,,Visualizer
moment,3.265,0.53,0.0,1.97,-0.06,,95.63,92.75,,,Visualizer
moment,3.488,0.56,0.0,1.94,0.0,,95.8,92.74,,,Visualizer
moment,3.713,0.61,0.0,1.96,-0.06,,95.8,92.81,,,Visualizer
moment,3.893,0.68,0.0,1.97,0.0,,95.94,92.84,,,Visualizer
moment,4.118,0.89,0.0,1.94,0.0,,95.77,92.87,,,Visualizer
moment,4.343,1.14,0.0,1.98,0.0,,95.91,92.85,,,Visualizer
moment,4.523,1.44,0.0,1.98,0.0,,95.77,92.82,,,Visualizer
moment,4.748,1.77,0.0,1.98,0.0,,95.8,92.97,,,Visualizer
moment,4.928,2.17,0.35,1.91,0.36,,95.66,92.96,,,Visualizer
moment,5.153,2.6,0.37,1.98,0.38,,95.59,92.96,,,Visualizer
moment,5.378,3.16,0.62,1.94,0.64,,95.46,93.05,,,Visualizer
moment,5.568,3.72,0.65,1.97,0.67,,95.32,93.04,,,Visualizer
moment,5.828,4.39,0.88,1.83,0.8,,95.29,93.09,,,Visualizer
moment,6.008,4.83,0.9,1.71,0.56,,95.15,93.12,,,Visualizer
moment,6.188,5.13,1.2,1.66,0.85,,95.04,93.14,,,Visualizer
moment,6.458,5.64,1.4,1.62,0.79,,95.04,93.14,,,Visualizer
moment,6.638,6.2,1.63,1.56,0.89,,94.84,93.2,,,Visualizer
moment,6.818,6.7,1.84,1.51,0.98,,94.77,93.27,,,Visualizer
moment,7.088,7.13,1.97,1.43,0.92,,94.67,93.27,,,Visualizer
moment,7.268,7.52,2.18,1.35,0.97,,94.7,93.26,,,Visualizer
moment,7.448,7.83,2.23,1.29,0.85,,94.39,93.32,,,Visualizer
moment,7.724,8.1,2.54,1.21,0.93,,94.46,93.26,,,Visualizer
moment,7.898,8.32,2.75,1.12,0.93,,94.32,93.29,,,Visualizer
moment,8.078,8.49,2.82,1.05,0.87,,94.32,93.3,,,Visualizer
moment,8.393,8.62,3.18,0.99,0.99,,94.12,93.22,,,Visualizer
moment,8.483,8.69,3.2,0.92,0.99,,94.22,93.27,,,Visualizer
moment,8.708,8.82,3.42,0.88,0.9,,93.95,93.29,,,Visualizer
moment,8.888,8.86,3.57,0.83,0.84,,93.91,93.3,,,Visualizer
moment,9.113,8.81,3.79,0.79,0.99,,93.85,93.3,,,Visualizer
moment,9.337,8.85,4.0,0.75,0.93,,93.78,93.24,,,Visualizer
moment,9.518,8.91,4.06,0.72,0.88,,93.71,93.23,,,Visualizer
moment,9.743,8.84,4.42,0.7,0.9,,93.64,93.29,,,Visualizer
moment,9.968,8.96,4.56,0.67,0.98,,93.61,93.24,,,Visualizer
moment,10.148,8.91,4.73,0.67,0.84,,93.68,93.28,,,Visualizer
moment,10.373,8.93,4.95,0.67,0.94,,93.51,93.28,,,Visualizer
moment,10.553,8.96,5.02,0.65,0.81,,93.54,93.24,,,Visualizer
moment,10.778,8.96,5.25,0.67,0.85,,93.37,93.24,,,Visualizer
moment,11.003,9.0,5.38,0.66,0.84,,93.37,93.21,,,Visualizer
moment,11.183,9.01,5.53,0.65,0.82,,93.41,93.21,,,Visualizer
moment,11.408,9.0,5.84,0.65,0.87,,93.37,93.21,,,Visualizer
moment,11.678,9.0,5.94,0.63,0.91,,93.41,93.2,,,Visualizer
moment,11.813,8.99,6.07,0.64,0.84,,93.37,93.13,,,Visualizer
moment,12.086,9.02,6.52,0.63,1.02,,93.27,93.11,,,Visualizer
moment,12.263,8.98,6.62,0.65,1.09,,93.3,93.13,,,Visualizer
moment,12.533,9.03,6.89,0.64,0.99,,93.17,93.18,,,Visualizer
moment,12.668,9.04,6.97,0.64,1.06,,93.3,93.09,,,Visualizer
moment,12.893,8.96,7.14,0.67,0.84,,93.27,93.11,,,Visualizer
moment,13.073,9.05,7.32,0.66,0.9,,93.41,93.17,,,Visualizer
moment,13.344,9.04,7.55,0.66,0.93,,93.23,93.09,,,Visualizer
moment,13.478,9.02,7.72,0.65,0.85,,93.23,93.17,,,Visualizer
moment,13.703,8.98,7.91,0.66,0.86,,93.37,93.13,,,Visualizer
moment,13.928,9.03,8.17,0.67,1.06,,93.37,93.12,,,Visualizer
moment,14.153,9.05,8.19,0.66,0.79,,93.37,93.04,,,Visualizer
moment,14.333,9.02,8.46,0.68,0.93,,93.41,93.06,,,Visualizer
moment,14.513,9.07,8.69,0.66,0.99,,93.44,93.06,,,Visualizer
moment,14.737,9.03,8.87,0.65,0.98,,93.54,93.1,,,Visualizer
moment,14.963,8.96,9.01,0.66,0.86,,93.41,93.1,,,Visualizer
moment,15.147,9.0,9.27,0.67,1.11,,93.57,93.05,,,Visualizer
moment,15.368,9.07,9.44,0.68,1.01,,93.61,93.0,,,Visualizer
moment,15.593,9.07,9.72,0.67,0.97,,93.64,93.0,,,Visualizer
moment,15.773,8.99,9.83,0.66,0.98,,93.57,92.97,,,Visualizer
moment,15.998,8.99,10.13,0.68,0.99,,93.64,92.98,,,Visualizer
moment,16.268,9.05,10.35,0.67,0.93,,93.75,92.95,,,Visualizer
moment,16.403,9.05,10.5,0.67,1.07,,93.81,92.91,,,Visualizer
