information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-21T17:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca78c272-b701-41c9-a704-0e1b9eee7ce7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.07,0.0,3.97,0.0,,190.34,182.23,,,Visualizer
moment,0.224,0.12,0.0,4.94,0.0,,189.4,182.62,,,Visualizer
moment,0.404,0.07,0.0,6.24,0.0,,181.58,182.82,,,Visualizer
moment,0.719,0.08,0.0,7.22,0.0,,175.92,182.76,,,Visualizer
moment,0.854,0.19,0.0,8.02,0.0,,177.12,182.91,,,Visualizer
moment,1.034,0.37,0.0,8.66,0.0,,179.49,182.84,,,Visualizer
moment,1.259,0.78,0.0,9.0,0.0,,181.58,183.04,,,Visualizer
moment,1.439,0.96,0.0,9.24,0.0,,184.42,183.28,,,Visualizer
moment,1.664,0.96,0.0,9.51,0.0,,187.23,183.75,,,Visualizer
moment,1.889,0.97,0.0,9.6,0.0,,189.4,184.25,,,Visualizer
moment,2.069,0.96,0.0,9.76,0.0,,191.35,184.84,,,Visualizer
moment,2.339,1.01,0.0,9.79,0.0,,193.25,185.59,,,Visualizer
moment,2.564,0.91,0.0,9.82,0.0,,194.26,186.27,,,Visualizer
moment,2.699,0.96,0.0,9.83,0.0,,195.16,186.84,,,Visualizer
moment,2.969,1.0,0.0,9.87,0.0,,195.94,187.44,,,Visualizer
moment,3.149,1.09,0.0,9.8,0.0,,196.12,187.86,,,Visualizer
moment,3.329,1.16,0.0,9.79,0.0,,196.42,188.34,,,Visualizer
moment,3.599,1.33,0.0,9.71,0.0,,196.6,189.0,,,Visualizer
moment,3.779,1.55,0.0,9.58,0.0,,196.78,189.74,,,Visualizer
moment,3.959,1.77,0.0,9.43,0.0,,196.48,190.33,,,Visualizer
moment,4.184,1.94,0.0,9.31,0.0,,196.12,190.91,,,Visualizer
moment,4.409,2.17,0.0,9.08,0.0,,195.94,191.27,,,Visualizer
moment,4.589,2.4,0.0,8.85,0.0,,195.52,191.7,,,Visualizer
moment,4.814,2.68,0.0,8.53,0.0,,195.4,192.0,,,Visualizer
moment,5.039,2.97,0.0,8.04,0.0,,194.92,192.19,,,Visualizer
moment,5.219,3.25,0.0,7.32,0.0,,194.8,192.22,,,Visualizer
moment,5.399,3.45,0.0,6.4,0.0,,194.68,192.37,,,Visualizer
moment,5.624,3.51,0.0,5.54,0.0,,194.38,192.33,,,Visualizer
moment,5.849,3.52,0.0,4.63,0.0,,193.9,192.42,,,Visualizer
moment,6.029,3.42,0.0,3.88,0.0,,193.78,192.51,,,Visualizer
moment,6.254,3.38,0.0,3.33,0.0,,193.49,192.57,,,Visualizer
moment,6.524,3.45,0.0,2.74,0.0,,193.37,192.53,,,Visualizer
