information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/7g basket,text
meta,,,,,,,,,Date,2022-01-13T18:01:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80a6dae5-046b-44dd-9e3f-4b9fe43b7ee1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.01,-0.03,4.03,-0.01,,89.31,86.17,,,Visualizer
moment,0.538,0.01,-0.03,3.61,0.0,,88.68,86.42,,,Visualizer
moment,0.808,0.01,-0.03,3.33,0.0,,86.2,86.57,,,Visualizer
moment,1.033,0.01,-0.03,3.12,0.0,,83.7,86.51,,,Visualizer
moment,1.348,0.02,-0.03,2.92,0.0,,81.93,86.57,,,Visualizer
moment,1.528,0.06,-0.03,2.82,0.0,,81.03,86.71,,,Visualizer
moment,1.798,0.15,-0.03,2.67,0.0,,81.06,86.74,,,Visualizer
moment,2.023,0.2,-0.03,2.63,0.0,,81.64,86.71,,,Visualizer
moment,2.293,0.31,-0.03,2.6,0.0,,82.45,86.63,,,Visualizer
moment,2.563,0.35,-0.03,2.5,0.0,,83.5,86.44,,,Visualizer
moment,2.788,0.43,-0.03,2.52,0.0,,84.41,86.39,,,Visualizer
moment,3.058,0.36,-0.03,2.48,0.0,,85.54,86.35,,,Visualizer
moment,3.283,0.36,-0.03,2.43,0.0,,86.65,86.35,,,Visualizer
moment,3.553,0.47,-0.03,2.43,0.0,,87.53,86.39,,,Visualizer
moment,3.778,0.47,-0.03,2.42,0.0,,88.62,86.5,,,Visualizer
moment,4.048,0.39,-0.03,2.4,0.0,,89.38,86.6,,,Visualizer
moment,4.273,0.39,-0.03,2.43,0.0,,90.2,86.68,,,Visualizer
moment,4.543,0.42,-0.03,2.45,0.0,,90.9,86.82,,,Visualizer
moment,4.813,0.47,-0.03,2.39,0.0,,91.44,86.97,,,Visualizer
moment,5.038,0.54,-0.03,2.39,0.0,,91.94,87.01,,,Visualizer
moment,5.308,0.53,-0.03,2.39,0.0,,92.38,87.12,,,Visualizer
moment,5.533,0.61,-0.03,2.35,0.0,,92.79,87.21,,,Visualizer
moment,5.803,0.67,-0.03,2.36,0.0,,93.02,87.53,,,Visualizer
moment,6.028,0.68,-0.02,2.35,0.01,,93.19,87.85,,,Visualizer
moment,6.298,0.73,-0.02,2.4,0.01,,93.46,88.15,,,Visualizer
moment,6.523,0.79,-0.02,2.4,0.01,,93.46,88.44,,,Visualizer
moment,6.793,0.83,-0.02,2.41,0.01,,93.53,88.59,,,Visualizer
moment,7.063,0.87,-0.02,2.4,0.0,,93.39,88.81,,,Visualizer
moment,7.288,0.88,-0.02,2.4,0.0,,93.53,88.85,,,Visualizer
moment,7.558,0.9,-0.02,2.43,0.0,,93.43,89.04,,,Visualizer
moment,7.783,0.93,-0.02,2.38,0.0,,93.19,89.11,,,Visualizer
moment,8.061,0.97,-0.02,2.43,0.0,,93.16,89.18,,,Visualizer
moment,8.278,1.09,-0.02,2.45,0.0,,93.09,89.19,,,Visualizer
moment,8.592,1.35,-0.02,2.5,0.0,,92.92,89.2,,,Visualizer
moment,8.818,1.63,-0.01,2.74,0.01,,92.45,89.22,,,Visualizer
moment,9.043,2.03,-0.01,3.09,0.01,,92.01,89.21,,,Visualizer
moment,9.312,2.65,-0.01,3.49,0.01,,91.77,89.27,,,Visualizer
