information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-16T00:25:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b7b99bb-d563-4533-8c20-6ad53d914c99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.11,0.0,,93.44,91.66,,,Visualizer
moment,0.269,0.0,0.0,3.8,0.0,,93.13,91.85,,,Visualizer
moment,0.54,0.02,0.0,4.42,0.0,,92.23,91.96,,,Visualizer
moment,0.764,0.11,0.0,4.9,0.0,,92.19,91.94,,,Visualizer
moment,1.08,0.19,0.0,5.25,0.0,,92.59,91.98,,,Visualizer
moment,1.304,0.26,0.0,5.57,0.0,,93.37,92.11,,,Visualizer
moment,1.574,0.34,0.0,5.85,0.0,,93.88,92.3,,,Visualizer
moment,1.799,0.36,0.0,6.08,0.0,,94.55,92.53,,,Visualizer
moment,2.07,0.4,0.0,6.28,0.0,,94.83,92.91,,,Visualizer
moment,2.385,0.39,0.0,6.2,0.0,,94.96,93.21,,,Visualizer
moment,2.519,0.33,0.0,6.28,0.0,,94.76,93.47,,,Visualizer
moment,2.795,0.42,0.0,6.36,0.0,,94.52,93.74,,,Visualizer
moment,3.015,0.5,0.06,6.47,0.06,,93.98,93.92,,,Visualizer
moment,3.329,0.57,0.06,6.65,0.06,,93.67,94.02,,,Visualizer
moment,3.554,0.74,0.06,6.66,0.06,,93.3,94.03,,,Visualizer
moment,3.824,0.97,0.07,6.64,0.07,,92.96,94.02,,,Visualizer
moment,4.049,1.32,0.07,6.68,0.01,,92.56,93.95,,,Visualizer
moment,4.274,1.79,0.08,6.79,0.02,,92.39,93.83,,,Visualizer
moment,4.634,2.44,0.09,6.79,0.03,,92.29,93.65,,,Visualizer
moment,4.773,3.33,0.09,6.28,0.02,,92.29,93.54,,,Visualizer
moment,5.086,4.05,0.09,5.37,0.02,,92.23,93.43,,,Visualizer
moment,5.265,4.19,0.08,4.26,0.0,,92.19,93.38,,,Visualizer
