information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-17T05:46:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9021199-c076-4ed2-adf5-8273caea7d5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.268,0.88,0.0,3.8,0.0,,87.86,83.94,,,Visualizer
moment,0.539,0.81,0.0,4.35,0.0,,85.71,84.21,,,Visualizer
moment,0.767,0.86,0.0,4.83,0.0,,83.96,84.49,,,Visualizer
moment,1.044,1.15,0.0,4.93,0.0,,84.64,84.89,,,Visualizer
moment,1.258,1.19,0.0,4.82,0.0,,85.51,85.13,,,Visualizer
moment,1.531,1.16,0.0,4.77,0.0,,86.29,85.25,,,Visualizer
moment,1.799,1.17,0.0,4.61,0.0,,87.17,85.47,,,Visualizer
moment,2.028,1.23,0.0,4.41,0.0,,87.89,85.73,,,Visualizer
moment,2.338,1.21,0.0,4.22,0.0,,88.54,86.09,,,Visualizer
moment,2.519,1.17,0.0,4.07,0.0,,89.04,86.35,,,Visualizer
moment,2.789,1.21,0.0,3.91,0.0,,89.66,86.71,,,Visualizer
moment,3.015,1.19,0.0,3.79,0.0,,89.89,87.01,,,Visualizer
moment,3.284,1.17,0.0,3.7,0.0,,90.0,87.22,,,Visualizer
moment,3.508,1.15,0.0,3.6,0.0,,89.96,87.44,,,Visualizer
moment,3.78,1.09,0.0,3.61,0.0,,89.83,87.69,,,Visualizer
moment,4.065,1.07,0.0,3.76,0.0,,89.8,87.86,,,Visualizer
moment,4.284,1.11,0.0,3.77,0.0,,89.37,87.93,,,Visualizer
moment,4.545,1.12,0.0,3.8,0.0,,89.04,88.05,,,Visualizer
moment,4.776,1.16,0.0,3.71,0.0,,88.68,88.12,,,Visualizer
moment,5.055,1.2,0.0,3.65,0.0,,88.18,88.18,,,Visualizer
moment,5.261,1.25,0.0,3.46,0.0,,87.86,88.19,,,Visualizer
moment,5.535,1.26,0.0,3.25,0.0,,87.66,88.18,,,Visualizer
moment,5.76,1.26,0.0,3.11,0.0,,87.33,88.12,,,Visualizer
moment,6.03,1.32,0.0,2.94,0.0,,87.5,88.08,,,Visualizer
moment,6.305,1.36,0.0,2.8,0.0,,87.37,88.02,,,Visualizer
moment,6.522,1.4,0.0,2.69,0.0,,87.3,87.95,,,Visualizer
moment,6.793,1.44,0.0,2.49,0.0,,87.27,87.83,,,Visualizer
moment,7.018,1.49,0.19,2.32,0.19,,87.2,87.82,,,Visualizer
moment,7.292,1.52,0.17,2.14,0.17,,87.43,87.79,,,Visualizer
moment,7.515,1.5,0.25,2.03,0.25,,87.33,87.8,,,Visualizer
moment,7.793,1.53,0.36,1.88,0.37,,87.3,87.76,,,Visualizer
moment,8.061,1.54,0.53,1.75,0.37,,87.43,87.64,,,Visualizer
moment,8.283,1.53,0.59,1.65,0.32,,87.46,87.61,,,Visualizer
moment,8.549,1.54,0.67,1.54,0.29,,87.4,87.62,,,Visualizer
moment,8.776,1.58,1.03,1.35,0.69,,87.33,87.51,,,Visualizer
moment,9.044,1.58,1.14,1.3,0.62,,87.3,87.54,,,Visualizer
moment,9.276,1.54,1.21,1.17,0.63,,87.37,87.55,,,Visualizer
moment,9.539,1.51,1.31,1.14,0.65,,87.33,87.51,,,Visualizer
moment,9.764,1.6,1.78,1.04,0.6,,87.3,87.5,,,Visualizer
moment,10.047,1.51,1.66,0.95,0.66,,87.33,87.45,,,Visualizer
moment,10.301,1.5,1.84,0.94,0.66,,87.3,87.41,,,Visualizer
moment,10.529,1.52,2.11,0.93,0.82,,87.27,87.37,,,Visualizer
moment,10.797,1.63,2.15,0.96,0.38,,87.23,87.37,,,Visualizer
moment,11.038,1.68,2.48,1.02,0.65,,87.2,87.35,,,Visualizer
moment,11.295,1.73,2.54,1.08,0.71,,87.2,87.31,,,Visualizer
moment,11.52,1.84,2.53,1.22,0.43,,87.01,87.27,,,Visualizer
moment,11.788,1.99,2.82,1.32,0.68,,87.01,87.28,,,Visualizer
moment,12.026,2.14,3.07,1.45,0.82,,86.91,87.18,,,Visualizer
moment,12.284,2.28,3.05,1.63,0.52,,87.04,87.16,,,Visualizer
moment,12.554,2.47,3.25,1.82,0.73,,87.01,87.19,,,Visualizer
moment,12.78,2.75,3.55,1.93,0.81,,87.27,87.18,,,Visualizer
moment,13.047,3.01,3.75,2.01,0.67,,87.56,87.14,,,Visualizer
moment,13.273,3.28,3.96,2.0,0.93,,87.86,87.12,,,Visualizer
moment,13.543,3.37,4.18,2.06,0.95,,88.21,87.15,,,Visualizer
moment,13.768,3.71,4.56,2.09,1.03,,88.81,87.08,,,Visualizer
moment,14.052,3.95,4.63,2.12,0.91,,89.4,87.13,,,Visualizer
moment,14.31,4.14,5.19,2.22,1.25,,90.03,87.05,,,Visualizer
moment,14.531,4.43,5.64,2.25,1.46,,90.59,87.05,,,Visualizer
moment,14.807,4.64,5.98,2.33,1.45,,91.16,87.13,,,Visualizer
moment,15.026,4.87,6.45,2.38,1.63,,91.73,87.17,,,Visualizer
moment,15.299,5.15,6.83,2.42,1.67,,92.36,87.22,,,Visualizer
moment,15.534,5.45,7.38,2.47,1.77,,92.9,87.24,,,Visualizer
moment,15.793,5.64,7.76,2.52,1.81,,93.2,87.36,,,Visualizer
moment,16.019,5.92,8.34,2.55,1.93,,93.47,87.52,,,Visualizer
moment,16.292,6.16,8.73,2.62,1.94,,93.78,87.6,,,Visualizer
moment,16.557,6.36,9.33,2.55,1.99,,93.91,87.7,,,Visualizer
moment,16.785,6.43,9.91,2.48,2.03,,93.88,87.79,,,Visualizer
moment,17.054,6.46,10.28,2.44,1.98,,93.81,87.93,,,Visualizer
moment,17.333,6.47,11.15,2.39,2.0,,93.81,88.01,,,Visualizer
moment,17.562,6.45,11.48,2.36,2.01,,93.85,88.14,,,Visualizer
moment,17.783,6.44,11.88,2.36,2.01,,93.71,88.18,,,Visualizer
moment,18.043,6.43,12.29,2.35,2.05,,93.41,88.33,,,Visualizer
moment,18.325,6.44,12.89,2.34,1.96,,93.14,88.37,,,Visualizer
moment,18.544,6.42,13.45,2.28,2.01,,92.7,88.35,,,Visualizer
moment,18.808,6.38,13.85,2.22,2.01,,92.16,88.42,,,Visualizer
moment,19.032,6.32,14.46,2.24,2.03,,91.69,88.43,,,Visualizer
moment,19.312,6.34,14.79,2.23,1.94,,91.12,88.47,,,Visualizer
moment,19.579,6.33,15.37,2.2,1.96,,90.69,88.48,,,Visualizer
moment,19.797,6.28,15.95,2.17,1.91,,90.23,88.52,,,Visualizer
moment,20.027,6.23,16.3,2.17,1.88,,89.86,88.46,,,Visualizer
moment,20.338,6.22,16.69,2.17,1.94,,89.37,88.42,,,Visualizer
moment,20.564,6.16,17.26,2.16,1.93,,89.11,88.39,,,Visualizer
moment,20.834,6.15,17.78,2.13,1.87,,88.81,88.38,,,Visualizer
moment,21.059,6.1,18.17,2.12,1.91,,88.61,88.33,,,Visualizer
moment,21.282,6.07,18.48,2.08,1.82,,88.61,88.29,,,Visualizer
moment,21.553,6.02,18.89,2.08,1.9,,88.51,88.27,,,Visualizer
moment,21.785,6.04,19.57,2.01,1.83,,88.51,88.21,,,Visualizer
moment,22.047,5.94,19.9,1.99,1.76,,88.41,88.11,,,Visualizer
moment,22.276,5.91,20.46,1.99,1.77,,88.38,88.05,,,Visualizer
moment,22.553,5.87,20.75,1.97,1.72,,88.41,87.93,,,Visualizer
moment,22.813,5.86,21.28,1.93,1.74,,88.35,87.94,,,Visualizer
moment,23.039,5.82,21.58,1.88,1.71,,88.41,87.88,,,Visualizer
moment,23.308,5.76,22.0,1.88,1.57,,88.45,87.81,,,Visualizer
moment,23.534,5.73,22.53,1.88,1.66,,88.25,87.86,,,Visualizer
moment,23.802,5.68,22.84,1.87,1.59,,88.51,87.78,,,Visualizer
moment,24.029,5.66,23.16,1.85,1.61,,88.28,87.67,,,Visualizer
moment,24.32,5.62,23.5,1.84,1.62,,88.25,87.71,,,Visualizer
moment,24.566,5.59,23.99,1.81,1.49,,88.35,87.7,,,Visualizer
moment,24.792,5.53,24.37,1.76,1.56,,88.18,87.66,,,Visualizer
moment,25.063,5.5,24.86,1.77,1.55,,88.18,87.64,,,Visualizer
moment,25.288,5.49,25.17,1.76,1.54,,87.99,87.58,,,Visualizer
moment,25.562,5.41,25.6,1.75,1.64,,87.92,87.6,,,Visualizer
moment,25.782,5.4,25.86,1.73,1.52,,87.92,87.58,,,Visualizer
moment,26.054,5.36,26.21,1.73,1.54,,87.95,87.48,,,Visualizer
moment,26.277,5.34,26.84,1.71,1.5,,87.82,87.44,,,Visualizer
moment,26.551,5.28,26.98,1.7,1.5,,87.79,87.47,,,Visualizer
moment,26.823,5.26,27.57,1.67,1.57,,87.76,87.37,,,Visualizer
moment,27.045,5.21,27.86,1.66,1.52,,87.62,87.33,,,Visualizer
moment,27.314,5.18,28.26,1.64,1.45,,87.66,87.35,,,Visualizer
moment,27.537,5.14,28.59,1.65,1.52,,87.62,87.31,,,Visualizer
moment,27.816,5.09,29.0,1.64,1.46,,87.53,87.26,,,Visualizer
moment,28.045,5.07,29.23,1.6,1.4,,87.59,87.22,,,Visualizer
moment,28.303,5.0,29.63,1.63,1.4,,87.5,87.17,,,Visualizer
moment,28.573,5.03,29.91,1.57,1.35,,87.46,87.22,,,Visualizer
moment,28.8,4.96,30.35,1.51,1.38,,87.3,87.08,,,Visualizer
moment,29.067,4.89,30.71,1.52,1.37,,87.27,87.02,,,Visualizer
moment,29.294,4.89,31.02,1.55,1.42,,87.4,87.06,,,Visualizer
moment,29.567,4.85,31.41,1.49,1.37,,87.33,87.0,,,Visualizer
moment,29.788,4.81,31.65,1.5,1.33,,87.3,86.99,,,Visualizer
moment,30.062,4.77,31.92,1.49,1.36,,87.3,86.98,,,Visualizer
moment,30.29,4.72,32.21,1.44,1.21,,87.3,86.9,,,Visualizer
